CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;01/12/2023;;01/12/2023 06:56;0;;01/12/2023 07:01;AB;464006
464006;01/12/2023;;01/12/2023 07:55;1;;01/12/2023 07:56;HO;464006
464006;01/12/2023;;01/12/2023 08:06;2;;01/12/2023 08:07;HO;464006
464006;01/12/2023;;01/12/2023 08:29;3;;01/12/2023 08:30;HO;464006
464006;01/12/2023;;01/12/2023 10:37;4;;01/12/2023 10:39;HO;464006
464006;01/12/2023;;01/12/2023 08:23;5;;01/12/2023 11:59;HO;464006
464006;01/12/2023;;01/12/2023 08:08;6;;01/12/2023 12:27;AB;464006
464006;01/12/2023;;01/12/2023 08:17;7;;01/12/2023 12:30;AB;464006
464006;01/12/2023;;01/12/2023 09:41;8;;01/12/2023 12:40;HO;464006
464006;01/12/2023;;01/12/2023 10:21;9;;01/12/2023 12:40;HO;464006
464006;01/12/2023;;01/12/2023 07:14;10;;01/12/2023 13:49;HO;464006
464006;01/12/2023;;01/12/2023 07:08;11;;01/12/2023 13:56;HO;464006
464006;01/12/2023;;01/12/2023 09:18;12;;01/12/2023 14:12;HO;464006
464006;01/12/2023;;01/12/2023 06:47;13;;01/12/2023 15:40;HO;464006
464006;01/12/2023;;01/12/2023 12:05;14;;01/12/2023 15:47;HO;464006
464006;01/12/2023;;01/12/2023 14:45;15;;01/12/2023 16:05;HO;464006
464006;01/12/2023;;01/12/2023 10:33;16;;01/12/2023 16:09;HO;464006
464006;01/12/2023;;01/12/2023 06:30;17;;01/12/2023 16:10;HO;464006
464006;01/12/2023;;01/12/2023 16:22;18;;01/12/2023 16:24;HO;464006
464006;01/12/2023;;01/12/2023 13:32;19;;01/12/2023 16:24;AB;464006
464006;01/12/2023;;01/12/2023 13:33;20;;01/12/2023 16:38;AB;464006
464006;01/12/2023;;01/12/2023 10:40;21;;01/12/2023 16:42;HO;464006
464006;01/12/2023;;01/12/2023 12:04;22;;01/12/2023 16:45;HO;464006
464006;01/12/2023;;01/12/2023 07:39;23;;01/12/2023 16:49;HO;464006
464006;01/12/2023;;01/12/2023 06:46;24;;01/12/2023 16:50;AB;464006
464006;01/12/2023;;01/12/2023 09:40;25;;01/12/2023 16:54;AB;464006
464006;01/12/2023;;01/12/2023 12:54;26;;01/12/2023 16:58;HO;464006
464006;01/12/2023;;01/12/2023 11:55;27;;01/12/2023 17:12;HO;464006
464006;01/12/2023;;01/12/2023 12:38;28;;01/12/2023 17:26;AB;464006
464006;01/12/2023;;01/12/2023 15:27;29;;01/12/2023 17:27;AB;464006
464006;01/12/2023;;01/12/2023 07:19;30;;01/12/2023 17:28;AB;464006
464006;01/12/2023;;01/12/2023 14:57;31;;01/12/2023 17:32;HO;464006
464006;01/12/2023;;01/12/2023 12:59;32;;01/12/2023 17:36;AB;464006
464006;01/12/2023;;01/12/2023 06:44;33;;01/12/2023 17:43;AB;464006
464006;01/12/2023;;01/12/2023 08:21;34;;01/12/2023 17:45;HO;464006
464006;01/12/2023;;01/12/2023 11:16;35;;01/12/2023 17:47;HO;464006
464006;01/12/2023;;01/12/2023 14:27;36;;01/12/2023 17:48;HO;464006
464006;01/12/2023;;01/12/2023 11:18;37;;01/12/2023 17:54;HO;464006
464006;01/12/2023;;30/11/2023 06:34;38;;01/12/2023 17:56;AB;464006
464006;01/12/2023;;01/12/2023 10:15;39;;01/12/2023 17:57;HO;464006
464006;01/12/2023;;01/12/2023 07:39;40;;01/12/2023 17:58;AB;464006
464006;01/12/2023;;01/12/2023 08:17;41;;01/12/2023 17:59;AB;464006
464006;01/12/2023;;01/12/2023 11:21;42;;01/12/2023 18:02;HO;464006
464006;01/12/2023;;01/12/2023 11:46;43;;01/12/2023 18:04;HO;464006
464006;01/12/2023;;01/12/2023 10:43;44;;01/12/2023 18:05;HO;464006
464006;01/12/2023;;01/12/2023 11:25;45;;01/12/2023 18:09;HO;464006
464006;01/12/2023;;01/12/2023 06:46;46;;01/12/2023 18:16;AB;464006
464006;01/12/2023;;01/12/2023 18:25;47;;01/12/2023 18:26;AB;464006
464006;01/12/2023;;01/12/2023 06:58;48;;01/12/2023 18:28;AB;464006
464006;01/12/2023;;01/12/2023 15:21;49;;01/12/2023 18:55;HO;464006
464006;01/12/2023;;01/12/2023 10:54;50;;01/12/2023 18:59;HO;464006
464006;01/12/2023;;01/12/2023 15:01;51;;01/12/2023 19:36;HO;464006
464006;01/12/2023;;01/12/2023 06:31;52;;01/12/2023 19:37;AB;464006
464006;01/12/2023;;30/11/2023 18:56;53;;01/12/2023 19:45;AB;464006
464006;01/12/2023;;01/12/2023 12:07;54;;01/12/2023 19:54;HO;464006
464006;01/12/2023;;01/12/2023 16:09;55;;01/12/2023 20:11;HO;464006
464006;01/12/2023;;01/12/2023 16:09;56;;01/12/2023 20:12;HO;464006
464006;01/12/2023;;01/12/2023 13:05;57;;01/12/2023 20:13;HO;464006
464006;01/12/2023;;01/12/2023 14:37;58;;01/12/2023 20:16;AB;464006
464006;01/12/2023;;01/12/2023 19:41;59;;01/12/2023 20:28;AB;464006
464006;01/12/2023;;01/12/2023 19:50;60;;01/12/2023 20:37;AB;464006
464006;01/12/2023;;01/12/2023 16:56;61;;01/12/2023 21:57;HO;464006
464006;01/12/2023;;01/12/2023 19:26;62;;01/12/2023 22:15;HO;464006
464006;01/12/2023;;01/12/2023 18:59;63;;01/12/2023 23:15;HO;464006
464006;01/12/2023;;01/12/2023 10:59;64;;01/12/2023 23:16;HO;464006
464006;01/12/2023;;01/12/2023 13:45;65;;01/12/2023 23:58;HO;464006
464006;02/12/2023;;01/12/2023 14:57;66;;02/12/2023 00:18;HO;464006
464006;02/12/2023;;01/12/2023 18:58;67;;02/12/2023 00:36;HO;464006
