CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/12/2023;220;2;0;0
464008;01/12/2023;220;3;0;1
464008;01/12/2023;220;4;0;1
464008;01/12/2023;220;5;0;3
464008;01/12/2023;220;6;0;3
464008;01/12/2023;220;7;0;2
464008;01/12/2023;220;8;0;4
464008;01/12/2023;220;9;10;2
464008;01/12/2023;220;10;48;5
464008;01/12/2023;220;11;91;11
464008;01/12/2023;220;12;126;7
464008;01/12/2023;220;13;145;7
464008;01/12/2023;220;14;151;7
464008;01/12/2023;220;15;147;5
464008;01/12/2023;220;16;113;4
464008;01/12/2023;220;17;95;3
464008;01/12/2023;220;18;77;0
464008;01/12/2023;220;19;80;0
464008;01/12/2023;220;20;48;0
464008;01/12/2023;220;21;37;0
464008;01/12/2023;220;22;26;0
464008;01/12/2023;220;23;12;0
464008;02/12/2023;220;0;0;0
464008;02/12/2023;220;1;0;0
