CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/12/2023;;30/11/2023 19:37;0;;01/12/2023 03:35;HO;464001
464001;01/12/2023;;30/11/2023 14:14;1;;01/12/2023 04:19;AB;464001
464001;01/12/2023;;30/11/2023 18:37;2;;01/12/2023 06:12;HO;464001
464001;01/12/2023;;01/12/2023 06:14;3;;01/12/2023 06:24;HO;464001
464001;01/12/2023;;30/11/2023 18:28;4;;01/12/2023 06:43;AB;464001
464001;01/12/2023;;30/11/2023 13:43;5;;01/12/2023 07:07;AB;464001
464001;01/12/2023;;29/11/2023 19:04;6;;01/12/2023 07:10;HO;464001
464001;01/12/2023;;30/11/2023 18:32;7;;01/12/2023 07:25;HO;464001
464001;01/12/2023;;30/11/2023 21:52;8;;01/12/2023 07:37;AB;464001
464001;01/12/2023;;30/11/2023 18:02;9;;01/12/2023 07:51;AB;464001
464001;01/12/2023;;30/11/2023 19:19;10;;01/12/2023 07:55;AB;464001
464001;01/12/2023;;01/12/2023 07:57;11;;01/12/2023 08:02;AB;464001
464001;01/12/2023;;30/11/2023 17:58;12;;01/12/2023 08:11;HO;464001
464001;01/12/2023;;30/11/2023 15:39;13;;01/12/2023 08:22;AB;464001
464001;01/12/2023;;30/11/2023 19:25;14;;01/12/2023 08:27;AB;464001
464001;01/12/2023;;30/11/2023 21:15;15;;01/12/2023 08:36;AB;464001
464001;01/12/2023;;30/11/2023 18:07;16;;01/12/2023 09:12;HO;464001
464001;01/12/2023;;28/11/2023 06:21;17;;01/12/2023 09:17;AB;464001
464001;01/12/2023;;01/12/2023 07:28;18;;01/12/2023 09:38;HO;464001
464001;01/12/2023;;30/11/2023 09:12;19;;01/12/2023 10:01;AB;464001
464001;01/12/2023;;01/12/2023 09:59;20;;01/12/2023 10:09;HO;464001
464001;01/12/2023;;30/11/2023 19:44;21;;01/12/2023 10:13;AB;464001
464001;01/12/2023;;01/12/2023 07:59;22;;01/12/2023 10:16;AB;464001
464001;01/12/2023;;01/12/2023 09:01;23;;01/12/2023 10:21;HO;464001
464001;01/12/2023;;30/11/2023 15:52;24;;01/12/2023 10:22;HO;464001
464001;01/12/2023;;30/11/2023 12:40;25;;01/12/2023 10:30;HO;464001
464001;01/12/2023;;01/12/2023 09:05;26;;01/12/2023 10:35;HO;464001
464001;01/12/2023;;01/12/2023 09:26;27;;01/12/2023 10:46;HO;464001
464001;01/12/2023;;01/12/2023 09:50;28;;01/12/2023 10:47;HO;464001
464001;01/12/2023;;29/11/2023 15:35;29;;01/12/2023 10:48;HO;464001
464001;01/12/2023;;01/12/2023 10:31;30;;01/12/2023 10:50;AB;464001
464001;01/12/2023;;01/12/2023 09:26;31;;01/12/2023 10:52;HO;464001
464001;01/12/2023;;29/11/2023 11:27;32;;01/12/2023 10:54;HO;464001
464001;01/12/2023;;01/12/2023 09:53;33;;01/12/2023 11:01;HO;464001
464001;01/12/2023;;30/11/2023 18:09;34;;01/12/2023 11:02;HO;464001
464001;01/12/2023;;01/12/2023 08:54;35;;01/12/2023 11:03;HO;464001
464001;01/12/2023;;29/11/2023 14:28;36;;01/12/2023 11:06;HO;464001
464001;01/12/2023;;01/12/2023 10:09;37;;01/12/2023 11:12;HO;464001
464001;01/12/2023;;30/11/2023 15:45;38;;01/12/2023 11:16;AB;464001
464001;01/12/2023;;01/12/2023 10:34;39;;01/12/2023 11:18;HO;464001
464001;01/12/2023;;30/11/2023 06:48;40;;01/12/2023 11:20;AB;464001
464001;01/12/2023;;01/12/2023 09:14;41;;01/12/2023 11:21;HO;464001
464001;01/12/2023;;28/11/2023 12:08;42;;01/12/2023 11:23;AB;464001
464001;01/12/2023;;01/12/2023 09:36;43;;01/12/2023 11:28;HO;464001
464001;01/12/2023;;01/12/2023 11:30;44;;01/12/2023 11:34;AB;464001
464001;01/12/2023;;01/12/2023 09:30;45;;01/12/2023 11:39;HO;464001
464001;01/12/2023;;01/12/2023 10:03;46;;01/12/2023 11:44;HO;464001
464001;01/12/2023;;01/12/2023 09:18;47;;01/12/2023 11:47;AB;464001
464001;01/12/2023;;01/12/2023 11:04;48;;01/12/2023 11:48;HO;464001
464001;01/12/2023;;01/12/2023 10:32;49;;01/12/2023 11:55;HO;464001
464001;01/12/2023;;01/12/2023 09:57;50;;01/12/2023 11:56;HO;464001
464001;01/12/2023;;01/12/2023 07:32;51;;01/12/2023 11:58;AB;464001
464001;01/12/2023;;01/12/2023 09:30;52;;01/12/2023 12:00;HO;464001
464001;01/12/2023;;01/12/2023 10:31;53;;01/12/2023 12:04;HO;464001
464001;01/12/2023;;01/12/2023 09:22;54;;01/12/2023 12:05;HO;464001
464001;01/12/2023;;01/12/2023 10:31;55;;01/12/2023 12:07;AB;464001
464001;01/12/2023;;01/12/2023 09:37;56;;01/12/2023 12:12;AB;464001
464001;01/12/2023;;01/12/2023 10:29;57;;01/12/2023 12:12;AB;464001
464001;01/12/2023;;29/11/2023 14:16;58;;01/12/2023 12:20;AB;464001
464001;01/12/2023;;01/12/2023 07:58;59;;01/12/2023 12:22;AB;464001
464001;01/12/2023;;01/12/2023 09:22;60;;01/12/2023 12:23;HO;464001
464001;01/12/2023;;01/12/2023 00:35;61;;01/12/2023 12:24;AB;464001
464001;01/12/2023;;01/12/2023 10:22;62;;01/12/2023 12:26;HO;464001
464001;01/12/2023;;01/12/2023 11:42;63;;01/12/2023 12:26;AB;464001
464001;01/12/2023;;29/11/2023 09:12;64;;01/12/2023 12:27;HO;464001
464001;01/12/2023;;01/12/2023 03:40;65;;01/12/2023 12:28;AB;464001
464001;01/12/2023;;01/12/2023 07:48;66;;01/12/2023 12:29;AB;464001
464001;01/12/2023;;01/12/2023 08:56;67;;01/12/2023 12:31;AB;464001
464001;01/12/2023;;01/12/2023 08:34;68;;01/12/2023 12:31;HO;464001
464001;01/12/2023;;01/12/2023 08:34;69;;01/12/2023 12:31;HO;464001
464001;01/12/2023;;01/12/2023 10:45;70;;01/12/2023 12:32;HO;464001
464001;01/12/2023;;01/12/2023 09:04;71;;01/12/2023 12:32;AB;464001
464001;01/12/2023;;01/12/2023 10:08;72;;01/12/2023 12:34;HO;464001
464001;01/12/2023;;01/12/2023 04:27;73;;01/12/2023 12:34;AB;464001
464001;01/12/2023;;01/12/2023 11:06;74;;01/12/2023 12:34;HO;464001
464001;01/12/2023;;01/12/2023 10:50;75;;01/12/2023 12:35;HO;464001
464001;01/12/2023;;01/12/2023 09:16;76;;01/12/2023 12:37;HO;464001
464001;01/12/2023;;01/12/2023 08:44;77;;01/12/2023 12:41;AB;464001
464001;01/12/2023;;01/12/2023 04:11;78;;01/12/2023 12:41;AB;464001
464001;01/12/2023;;01/12/2023 09:11;79;;01/12/2023 12:42;HO;464001
464001;01/12/2023;;01/12/2023 11:24;80;;01/12/2023 12:43;HO;464001
464001;01/12/2023;;01/12/2023 03:39;81;;01/12/2023 12:44;AB;464001
464001;01/12/2023;;30/11/2023 21:43;82;;01/12/2023 12:44;AB;464001
464001;01/12/2023;;01/12/2023 10:46;83;;01/12/2023 12:47;AB;464001
464001;01/12/2023;;01/12/2023 04:50;84;;01/12/2023 12:47;AB;464001
464001;01/12/2023;;01/12/2023 04:40;85;;01/12/2023 12:47;AB;464001
464001;01/12/2023;;01/12/2023 10:36;86;;01/12/2023 12:51;HO;464001
464001;01/12/2023;;01/12/2023 08:34;87;;01/12/2023 12:53;AB;464001
464001;01/12/2023;;01/12/2023 04:37;88;;01/12/2023 12:54;HO;464001
464001;01/12/2023;;01/12/2023 06:32;89;;01/12/2023 12:55;HO;464001
464001;01/12/2023;;01/12/2023 09:23;90;;01/12/2023 12:55;AB;464001
464001;01/12/2023;;01/12/2023 09:38;91;;01/12/2023 12:56;HO;464001
464001;01/12/2023;;01/12/2023 04:45;92;;01/12/2023 12:59;AB;464001
464001;01/12/2023;;01/12/2023 04:09;93;;01/12/2023 13:01;AB;464001
464001;01/12/2023;;01/12/2023 07:40;94;;01/12/2023 13:03;HO;464001
464001;01/12/2023;;01/12/2023 04:26;95;;01/12/2023 13:04;AB;464001
464001;01/12/2023;;30/11/2023 17:47;96;;01/12/2023 13:06;AB;464001
464001;01/12/2023;;29/11/2023 14:30;97;;01/12/2023 13:07;AB;464001
464001;01/12/2023;;01/12/2023 09:02;98;;01/12/2023 13:10;AB;464001
464001;01/12/2023;;01/12/2023 07:56;99;;01/12/2023 13:13;AB;464001
464001;01/12/2023;;01/12/2023 10:42;100;;01/12/2023 13:14;HO;464001
464001;01/12/2023;;01/12/2023 10:37;101;;01/12/2023 13:14;HO;464001
464001;01/12/2023;;01/12/2023 09:02;102;;01/12/2023 13:17;HO;464001
464001;01/12/2023;;01/12/2023 09:29;103;;01/12/2023 13:19;HO;464001
464001;01/12/2023;;01/12/2023 06:04;104;;01/12/2023 13:20;HO;464001
464001;01/12/2023;;01/12/2023 06:53;105;;01/12/2023 13:23;AB;464001
464001;01/12/2023;;30/11/2023 18:03;106;;01/12/2023 13:28;AB;464001
464001;01/12/2023;;01/12/2023 08:31;107;;01/12/2023 13:31;HO;464001
464001;01/12/2023;;30/11/2023 16:47;108;;01/12/2023 13:32;AB;464001
464001;01/12/2023;;01/12/2023 07:45;109;;01/12/2023 13:33;AB;464001
464001;01/12/2023;;01/12/2023 06:16;110;;01/12/2023 13:34;AB;464001
464001;01/12/2023;;01/12/2023 08:53;111;;01/12/2023 13:35;HO;464001
464001;01/12/2023;;01/12/2023 10:41;112;;01/12/2023 13:36;HO;464001
464001;01/12/2023;;01/12/2023 10:32;113;;01/12/2023 13:37;HO;464001
464001;01/12/2023;;01/12/2023 07:05;114;;01/12/2023 13:38;AB;464001
464001;01/12/2023;;01/12/2023 07:32;115;;01/12/2023 13:45;AB;464001
464001;01/12/2023;;01/12/2023 09:52;116;;01/12/2023 13:47;HO;464001
464001;01/12/2023;;25/10/2023 19:17;117;;01/12/2023 13:55;AB;464001
464001;01/12/2023;;01/12/2023 06:22;118;;01/12/2023 13:55;AB;464001
464001;01/12/2023;;01/12/2023 08:37;119;;01/12/2023 14:01;HO;464001
464001;01/12/2023;;01/12/2023 11:14;120;;01/12/2023 14:01;HO;464001
464001;01/12/2023;;30/11/2023 15:56;121;;01/12/2023 14:02;HO;464001
464001;01/12/2023;;01/12/2023 12:38;122;;01/12/2023 14:05;AB;464001
464001;01/12/2023;;01/12/2023 05:44;123;;01/12/2023 14:05;AB;464001
464001;01/12/2023;;01/12/2023 09:04;124;;01/12/2023 14:07;HO;464001
464001;01/12/2023;;30/11/2023 12:10;125;;01/12/2023 14:12;AB;464001
464001;01/12/2023;;01/12/2023 12:38;126;;01/12/2023 14:15;AB;464001
464001;01/12/2023;;01/12/2023 06:07;127;;01/12/2023 14:18;AB;464001
464001;01/12/2023;;01/12/2023 10:58;128;;01/12/2023 14:25;HO;464001
464001;01/12/2023;;01/12/2023 09:41;129;;01/12/2023 14:26;HO;464001
464001;01/12/2023;;01/12/2023 10:47;130;;01/12/2023 14:28;HO;464001
464001;01/12/2023;;01/12/2023 10:20;131;;01/12/2023 14:30;HO;464001
464001;01/12/2023;;01/12/2023 10:49;132;;01/12/2023 14:30;HO;464001
464001;01/12/2023;;01/12/2023 06:49;133;;01/12/2023 14:31;HO;464001
464001;01/12/2023;;01/12/2023 07:41;134;;01/12/2023 14:32;HO;464001
464001;01/12/2023;;01/12/2023 08:19;135;;01/12/2023 14:32;HO;464001
464001;01/12/2023;;01/12/2023 12:38;136;;01/12/2023 14:36;AB;464001
464001;01/12/2023;;01/12/2023 12:48;137;;01/12/2023 14:43;AB;464001
464001;01/12/2023;;01/12/2023 05:58;138;;01/12/2023 14:43;AB;464001
464001;01/12/2023;;01/12/2023 05:40;139;;01/12/2023 14:44;AB;464001
464001;01/12/2023;;01/12/2023 09:38;140;;01/12/2023 14:45;HO;464001
464001;01/12/2023;;01/12/2023 13:38;141;;01/12/2023 14:46;HO;464001
464001;01/12/2023;;01/12/2023 07:49;142;;01/12/2023 14:46;HO;464001
464001;01/12/2023;;01/12/2023 09:32;143;;01/12/2023 14:47;HO;464001
464001;01/12/2023;;01/12/2023 10:32;144;;01/12/2023 14:49;HO;464001
464001;01/12/2023;;01/12/2023 10:35;145;;01/12/2023 14:49;HO;464001
464001;01/12/2023;;29/11/2023 14:49;146;;01/12/2023 14:50;AB;464001
464001;01/12/2023;;01/12/2023 10:55;147;;01/12/2023 14:56;HO;464001
464001;01/12/2023;;01/12/2023 09:22;148;;01/12/2023 14:56;HO;464001
464001;01/12/2023;;01/12/2023 10:21;149;;01/12/2023 14:56;HO;464001
464001;01/12/2023;;01/12/2023 09:17;150;;01/12/2023 14:59;HO;464001
464001;01/12/2023;;01/12/2023 10:25;151;;01/12/2023 15:02;HO;464001
464001;01/12/2023;;01/12/2023 09:00;152;;01/12/2023 15:02;HO;464001
464001;01/12/2023;;01/12/2023 10:58;153;;01/12/2023 15:10;HO;464001
464001;01/12/2023;;01/12/2023 08:25;154;;01/12/2023 15:11;AB;464001
464001;01/12/2023;;01/12/2023 09:48;155;;01/12/2023 15:13;HO;464001
464001;01/12/2023;;01/12/2023 11:05;156;;01/12/2023 15:13;HO;464001
464001;01/12/2023;;01/12/2023 08:49;157;;01/12/2023 15:18;HO;464001
464001;01/12/2023;;01/12/2023 09:23;158;;01/12/2023 15:19;AB;464001
464001;01/12/2023;;01/12/2023 09:25;159;;01/12/2023 15:20;HO;464001
464001;01/12/2023;;30/11/2023 16:23;160;;01/12/2023 15:20;HO;464001
464001;01/12/2023;;01/12/2023 11:17;161;;01/12/2023 15:20;HO;464001
464001;01/12/2023;;01/12/2023 09:55;162;;01/12/2023 15:22;HO;464001
464001;01/12/2023;;01/12/2023 09:10;163;;01/12/2023 15:23;HO;464001
464001;01/12/2023;;01/12/2023 09:33;164;;01/12/2023 15:25;HO;464001
464001;01/12/2023;;01/12/2023 09:14;165;;01/12/2023 15:25;AB;464001
464001;01/12/2023;;01/12/2023 07:07;166;;01/12/2023 15:27;AB;464001
464001;01/12/2023;;01/12/2023 11:36;167;;01/12/2023 15:28;HO;464001
464001;01/12/2023;;01/12/2023 09:33;168;;01/12/2023 15:30;HO;464001
464001;01/12/2023;;01/12/2023 09:37;169;;01/12/2023 15:31;HO;464001
464001;01/12/2023;;01/12/2023 11:24;170;;01/12/2023 15:31;AB;464001
464001;01/12/2023;;01/12/2023 14:51;171;;01/12/2023 15:32;HO;464001
464001;01/12/2023;;01/12/2023 10:50;172;;01/12/2023 15:32;HO;464001
464001;01/12/2023;;01/12/2023 08:10;173;;01/12/2023 15:34;HO;464001
464001;01/12/2023;;01/12/2023 11:55;174;;01/12/2023 15:35;AB;464001
464001;01/12/2023;;30/11/2023 19:20;175;;01/12/2023 15:36;HO;464001
464001;01/12/2023;;01/12/2023 14:14;176;;01/12/2023 15:36;HO;464001
464001;01/12/2023;;01/12/2023 05:50;177;;01/12/2023 15:43;AB;464001
464001;01/12/2023;;01/12/2023 09:12;178;;01/12/2023 15:44;HO;464001
464001;01/12/2023;;01/12/2023 08:20;179;;01/12/2023 15:45;HO;464001
464001;01/12/2023;;01/12/2023 08:46;180;;01/12/2023 15:49;AB;464001
464001;01/12/2023;;01/12/2023 08:17;181;;01/12/2023 15:49;HO;464001
464001;01/12/2023;;01/12/2023 14:01;182;;01/12/2023 15:51;AB;464001
464001;01/12/2023;;01/12/2023 12:07;183;;01/12/2023 15:51;AB;464001
464001;01/12/2023;;01/12/2023 10:21;184;;01/12/2023 15:54;HO;464001
464001;01/12/2023;;01/12/2023 09:22;185;;01/12/2023 15:55;HO;464001
464001;01/12/2023;;01/12/2023 10:08;186;;01/12/2023 15:57;HO;464001
464001;01/12/2023;;01/12/2023 11:18;187;;01/12/2023 16:00;AB;464001
464001;01/12/2023;;01/12/2023 06:28;188;;01/12/2023 16:00;AB;464001
464001;01/12/2023;;01/12/2023 11:28;189;;01/12/2023 16:00;AB;464001
464001;01/12/2023;;01/12/2023 10:28;190;;01/12/2023 16:03;HO;464001
464001;01/12/2023;;01/12/2023 14:59;191;;01/12/2023 16:04;HO;464001
464001;01/12/2023;;01/12/2023 09:14;192;;01/12/2023 16:04;HO;464001
464001;01/12/2023;;01/12/2023 10:33;193;;01/12/2023 16:09;HO;464001
464001;01/12/2023;;01/12/2023 10:41;194;;01/12/2023 16:11;HO;464001
464001;01/12/2023;;01/12/2023 08:47;195;;01/12/2023 16:17;AB;464001
464001;01/12/2023;;01/12/2023 06:18;196;;01/12/2023 16:18;AB;464001
464001;01/12/2023;;01/12/2023 06:35;197;;01/12/2023 16:19;HO;464001
464001;01/12/2023;;01/12/2023 08:44;198;;01/12/2023 16:19;HO;464001
464001;01/12/2023;;30/11/2023 16:12;199;;01/12/2023 16:20;AB;464001
464001;01/12/2023;;01/12/2023 05:09;200;;01/12/2023 16:21;AB;464001
464001;01/12/2023;;01/12/2023 08:15;201;;01/12/2023 16:22;HO;464001
464001;01/12/2023;;01/12/2023 14:32;202;;01/12/2023 16:22;HO;464001
464001;01/12/2023;;30/11/2023 18:20;203;;01/12/2023 16:23;AB;464001
464001;01/12/2023;;30/11/2023 16:45;204;;01/12/2023 16:24;HO;464001
464001;01/12/2023;;01/12/2023 10:57;205;;01/12/2023 16:24;HO;464001
464001;01/12/2023;;01/12/2023 08:32;206;;01/12/2023 16:24;HO;464001
464001;01/12/2023;;01/12/2023 07:53;207;;01/12/2023 16:25;AB;464001
464001;01/12/2023;;01/12/2023 07:55;208;;01/12/2023 16:25;AB;464001
464001;01/12/2023;;01/12/2023 08:42;209;;01/12/2023 16:26;HO;464001
464001;01/12/2023;;01/12/2023 10:40;210;;01/12/2023 16:26;HO;464001
464001;01/12/2023;;01/12/2023 07:15;211;;01/12/2023 16:27;HO;464001
464001;01/12/2023;;01/12/2023 08:34;212;;01/12/2023 16:27;AB;464001
464001;01/12/2023;;01/12/2023 14:52;213;;01/12/2023 16:28;HO;464001
464001;01/12/2023;;01/12/2023 08:12;214;;01/12/2023 16:28;HO;464001
464001;01/12/2023;;01/12/2023 09:34;215;;01/12/2023 16:29;HO;464001
464001;01/12/2023;;01/12/2023 11:50;216;;01/12/2023 16:29;AB;464001
464001;01/12/2023;;01/12/2023 10:19;217;;01/12/2023 16:29;AB;464001
464001;01/12/2023;;30/11/2023 20:53;218;;01/12/2023 16:32;AB;464001
464001;01/12/2023;;01/12/2023 10:41;219;;01/12/2023 16:33;HO;464001
464001;01/12/2023;;01/12/2023 13:06;220;;01/12/2023 16:34;AB;464001
464001;01/12/2023;;01/12/2023 07:33;221;;01/12/2023 16:36;AB;464001
464001;01/12/2023;;01/12/2023 06:28;222;;01/12/2023 16:38;HO;464001
464001;01/12/2023;;01/12/2023 11:06;223;;01/12/2023 16:39;HO;464001
464001;01/12/2023;;01/12/2023 07:56;224;;01/12/2023 16:39;HO;464001
464001;01/12/2023;;01/12/2023 09:04;225;;01/12/2023 16:40;HO;464001
464001;01/12/2023;;01/12/2023 08:40;226;;01/12/2023 16:43;AB;464001
464001;01/12/2023;;01/12/2023 09:55;227;;01/12/2023 16:43;HO;464001
464001;01/12/2023;;01/12/2023 15:13;228;;01/12/2023 16:45;HO;464001
464001;01/12/2023;;01/12/2023 10:43;229;;01/12/2023 16:45;HO;464001
464001;01/12/2023;;29/11/2023 20:45;230;;01/12/2023 16:46;AB;464001
464001;01/12/2023;;01/12/2023 09:51;231;;01/12/2023 16:47;HO;464001
464001;01/12/2023;;01/12/2023 11:23;232;;01/12/2023 16:47;HO;464001
464001;01/12/2023;;01/12/2023 10:40;233;;01/12/2023 16:48;HO;464001
464001;01/12/2023;;01/12/2023 08:57;234;;01/12/2023 16:48;AB;464001
464001;01/12/2023;;01/12/2023 05:46;235;;01/12/2023 16:50;AB;464001
464001;01/12/2023;;01/12/2023 06:43;236;;01/12/2023 16:53;HO;464001
464001;01/12/2023;;01/12/2023 08:26;237;;01/12/2023 16:58;HO;464001
464001;01/12/2023;;01/12/2023 06:01;238;;01/12/2023 16:59;HO;464001
464001;01/12/2023;;01/12/2023 06:04;239;;01/12/2023 17:00;AB;464001
464001;01/12/2023;;29/11/2023 06:22;240;;01/12/2023 17:01;HO;464001
464001;01/12/2023;;30/11/2023 16:44;241;;01/12/2023 17:01;HO;464001
464001;01/12/2023;;01/12/2023 07:40;242;;01/12/2023 17:01;AB;464001
464001;01/12/2023;;01/12/2023 08:05;243;;01/12/2023 17:02;HO;464001
464001;01/12/2023;;01/12/2023 10:06;244;;01/12/2023 17:02;HO;464001
464001;01/12/2023;;01/12/2023 10:15;245;;01/12/2023 17:02;HO;464001
464001;01/12/2023;;01/12/2023 07:59;246;;01/12/2023 17:02;HO;464001
464001;01/12/2023;;01/12/2023 15:58;247;;01/12/2023 17:02;HO;464001
464001;01/12/2023;;30/11/2023 21:27;248;;01/12/2023 17:03;HO;464001
464001;01/12/2023;;30/11/2023 08:06;249;;01/12/2023 17:03;AB;464001
464001;01/12/2023;;01/12/2023 11:29;250;;01/12/2023 17:04;AB;464001
464001;01/12/2023;;01/12/2023 08:52;251;;01/12/2023 17:05;AB;464001
464001;01/12/2023;;01/12/2023 11:20;252;;01/12/2023 17:06;HO;464001
464001;01/12/2023;;01/12/2023 10:49;253;;01/12/2023 17:07;HO;464001
464001;01/12/2023;;01/12/2023 06:05;254;;01/12/2023 17:11;AB;464001
464001;01/12/2023;;01/12/2023 17:07;255;;01/12/2023 17:11;HO;464001
464001;01/12/2023;;01/12/2023 08:28;256;;01/12/2023 17:11;AB;464001
464001;01/12/2023;;01/12/2023 08:24;257;;01/12/2023 17:11;AB;464001
464001;01/12/2023;;01/12/2023 11:12;258;;01/12/2023 17:12;HO;464001
464001;01/12/2023;;01/12/2023 15:32;259;;01/12/2023 17:12;HO;464001
464001;01/12/2023;;01/12/2023 11:00;260;;01/12/2023 17:12;HO;464001
464001;01/12/2023;;01/12/2023 17:12;261;;01/12/2023 17:13;HO;464001
464001;01/12/2023;;01/12/2023 15:39;262;;01/12/2023 17:13;HO;464001
464001;01/12/2023;;01/12/2023 08:11;263;;01/12/2023 17:14;HO;464001
464001;01/12/2023;;01/12/2023 08:48;264;;01/12/2023 17:14;HO;464001
464001;01/12/2023;;01/12/2023 06:45;265;;01/12/2023 17:15;HO;464001
464001;01/12/2023;;01/12/2023 10:36;266;;01/12/2023 17:15;HO;464001
464001;01/12/2023;;01/12/2023 10:57;267;;01/12/2023 17:16;HO;464001
464001;01/12/2023;;01/12/2023 12:47;268;;01/12/2023 17:16;AB;464001
464001;01/12/2023;;01/12/2023 10:20;269;;01/12/2023 17:16;HO;464001
464001;01/12/2023;;01/12/2023 17:19;270;;01/12/2023 17:21;HO;464001
464001;01/12/2023;;01/12/2023 17:20;271;;01/12/2023 17:21;HO;464001
464001;01/12/2023;;01/12/2023 08:16;272;;01/12/2023 17:22;HO;464001
464001;01/12/2023;;01/12/2023 08:00;273;;01/12/2023 17:25;AB;464001
464001;01/12/2023;;01/12/2023 08:15;274;;01/12/2023 17:25;HO;464001
464001;01/12/2023;;01/12/2023 07:27;275;;01/12/2023 17:26;AB;464001
464001;01/12/2023;;01/12/2023 09:52;276;;01/12/2023 17:26;AB;464001
464001;01/12/2023;;01/12/2023 10:24;277;;01/12/2023 17:27;HO;464001
464001;01/12/2023;;01/12/2023 08:29;278;;01/12/2023 17:27;AB;464001
464001;01/12/2023;;01/12/2023 11:44;279;;01/12/2023 17:28;HO;464001
464001;01/12/2023;;01/12/2023 08:32;280;;01/12/2023 17:28;HO;464001
464001;01/12/2023;;01/12/2023 08:10;281;;01/12/2023 17:30;HO;464001
464001;01/12/2023;;01/12/2023 15:44;282;;01/12/2023 17:30;HO;464001
464001;01/12/2023;;01/12/2023 14:13;283;;01/12/2023 17:30;HO;464001
464001;01/12/2023;;01/12/2023 14:16;284;;01/12/2023 17:30;HO;464001
464001;01/12/2023;;01/12/2023 09:44;285;;01/12/2023 17:30;HO;464001
464001;01/12/2023;;01/12/2023 16:45;286;;01/12/2023 17:31;HO;464001
464001;01/12/2023;;01/12/2023 08:19;287;;01/12/2023 17:32;HO;464001
464001;01/12/2023;;01/12/2023 09:52;288;;01/12/2023 17:33;HO;464001
464001;01/12/2023;;01/12/2023 05:27;289;;01/12/2023 17:33;HO;464001
464001;01/12/2023;;30/11/2023 08:24;290;;01/12/2023 17:33;AB;464001
464001;01/12/2023;;01/12/2023 11:39;291;;01/12/2023 17:33;HO;464001
464001;01/12/2023;;01/12/2023 08:21;292;;01/12/2023 17:34;HO;464001
464001;01/12/2023;;01/12/2023 08:20;293;;01/12/2023 17:34;AB;464001
464001;01/12/2023;;01/12/2023 09:01;294;;01/12/2023 17:35;AB;464001
464001;01/12/2023;;01/12/2023 08:11;295;;01/12/2023 17:35;HO;464001
464001;01/12/2023;;01/12/2023 07:33;296;;01/12/2023 17:37;HO;464001
464001;01/12/2023;;01/12/2023 07:24;297;;01/12/2023 17:37;AB;464001
464001;01/12/2023;;01/12/2023 09:08;298;;01/12/2023 17:38;HO;464001
464001;01/12/2023;;01/12/2023 08:57;299;;01/12/2023 17:38;AB;464001
464001;01/12/2023;;01/12/2023 08:54;300;;01/12/2023 17:38;HO;464001
464001;01/12/2023;;01/12/2023 13:05;301;;01/12/2023 17:40;AB;464001
464001;01/12/2023;;01/12/2023 07:51;302;;01/12/2023 17:42;AB;464001
464001;01/12/2023;;29/11/2023 18:31;303;;01/12/2023 17:43;AB;464001
464001;01/12/2023;;01/12/2023 10:58;304;;01/12/2023 17:46;HO;464001
464001;01/12/2023;;30/11/2023 20:07;305;;01/12/2023 17:48;AB;464001
464001;01/12/2023;;01/12/2023 09:24;306;;01/12/2023 17:51;AB;464001
464001;01/12/2023;;01/12/2023 08:38;307;;01/12/2023 17:53;HO;464001
464001;01/12/2023;;01/12/2023 08:36;308;;01/12/2023 17:53;HO;464001
464001;01/12/2023;;01/12/2023 08:07;309;;01/12/2023 17:54;HO;464001
464001;01/12/2023;;01/12/2023 08:21;310;;01/12/2023 17:54;AB;464001
464001;01/12/2023;;01/12/2023 13:15;311;;01/12/2023 17:54;HO;464001
464001;01/12/2023;;01/12/2023 09:05;312;;01/12/2023 17:55;HO;464001
464001;01/12/2023;;01/12/2023 10:49;313;;01/12/2023 17:55;HO;464001
464001;01/12/2023;;29/11/2023 08:34;314;;01/12/2023 17:56;HO;464001
464001;01/12/2023;;01/12/2023 15:59;315;;01/12/2023 17:56;HO;464001
464001;01/12/2023;;01/12/2023 08:24;316;;01/12/2023 17:57;AB;464001
464001;01/12/2023;;01/12/2023 10:11;317;;01/12/2023 17:58;HO;464001
464001;01/12/2023;;01/12/2023 09:52;318;;01/12/2023 17:58;HO;464001
464001;01/12/2023;;01/12/2023 07:07;319;;01/12/2023 17:58;HO;464001
464001;01/12/2023;;01/12/2023 11:27;320;;01/12/2023 18:00;HO;464001
464001;01/12/2023;;01/12/2023 15:46;321;;01/12/2023 18:00;HO;464001
464001;01/12/2023;;01/12/2023 10:51;322;;01/12/2023 18:00;HO;464001
464001;01/12/2023;;01/12/2023 16:06;323;;01/12/2023 18:01;HO;464001
464001;01/12/2023;;01/12/2023 10:39;324;;01/12/2023 18:02;HO;464001
464001;01/12/2023;;01/12/2023 09:59;325;;01/12/2023 18:02;HO;464001
464001;01/12/2023;;01/12/2023 10:09;326;;01/12/2023 18:02;HO;464001
464001;01/12/2023;;01/12/2023 09:01;327;;01/12/2023 18:03;HO;464001
464001;01/12/2023;;01/12/2023 16:25;328;;01/12/2023 18:05;HO;464001
464001;01/12/2023;;01/12/2023 16:29;329;;01/12/2023 18:06;HO;464001
464001;01/12/2023;;01/12/2023 09:38;330;;01/12/2023 18:06;AB;464001
