CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;01/12/2023;ENTREES;2;0;0
464006;01/12/2023;SORTIES;2;0;0
464006;01/12/2023;ENTREES;3;0;0
464006;01/12/2023;SORTIES;3;0;0
464006;01/12/2023;ENTREES;4;0;0
464006;01/12/2023;SORTIES;4;0;0
464006;01/12/2023;ENTREES;5;0;0
464006;01/12/2023;SORTIES;5;0;0
464006;01/12/2023;ENTREES;6;2;6
464006;01/12/2023;SORTIES;6;0;0
464006;01/12/2023;ENTREES;7;5;2
464006;01/12/2023;SORTIES;7;1;1
464006;01/12/2023;ENTREES;8;4;3
464006;01/12/2023;SORTIES;8;2;0
464006;01/12/2023;ENTREES;9;2;1
464006;01/12/2023;SORTIES;9;0;0
464006;01/12/2023;ENTREES;10;8;0
464006;01/12/2023;SORTIES;10;1;0
464006;01/12/2023;ENTREES;11;6;0
464006;01/12/2023;SORTIES;11;1;0
464006;01/12/2023;ENTREES;12;5;2
464006;01/12/2023;SORTIES;12;2;2
464006;01/12/2023;ENTREES;13;2;2
464006;01/12/2023;SORTIES;13;2;0
464006;01/12/2023;ENTREES;14;4;1
464006;01/12/2023;SORTIES;14;1;0
464006;01/12/2023;ENTREES;15;2;1
464006;01/12/2023;SORTIES;15;2;0
464006;01/12/2023;ENTREES;16;4;0
464006;01/12/2023;SORTIES;16;8;4
464006;01/12/2023;ENTREES;17;0;0
464006;01/12/2023;SORTIES;17;7;8
464006;01/12/2023;ENTREES;18;2;1
464006;01/12/2023;SORTIES;18;6;3
464006;01/12/2023;ENTREES;19;1;2
464006;01/12/2023;SORTIES;19;2;2
464006;01/12/2023;ENTREES;20;0;0
464006;01/12/2023;SORTIES;20;3;3
464006;01/12/2023;ENTREES;21;0;0
464006;01/12/2023;SORTIES;21;1;0
464006;01/12/2023;ENTREES;22;0;0
464006;01/12/2023;SORTIES;22;1;0
464006;01/12/2023;ENTREES;23;0;0
464006;01/12/2023;SORTIES;23;3;0
464006;02/12/2023;ENTREES;0;0;0
464006;02/12/2023;SORTIES;0;2;0
464006;02/12/2023;ENTREES;1;0;0
464006;02/12/2023;SORTIES;1;0;0
