CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/12/2023;ENTREES;2;0;0
464002;01/12/2023;SORTIES;2;0;0
464002;01/12/2023;ENTREES;3;0;0
464002;01/12/2023;SORTIES;3;0;0
464002;01/12/2023;ENTREES;4;1;0
464002;01/12/2023;SORTIES;4;0;0
464002;01/12/2023;ENTREES;5;0;1
464002;01/12/2023;SORTIES;5;0;0
464002;01/12/2023;ENTREES;6;0;3
464002;01/12/2023;SORTIES;6;0;1
464002;01/12/2023;ENTREES;7;1;12
464002;01/12/2023;SORTIES;7;0;5
464002;01/12/2023;ENTREES;8;8;9
464002;01/12/2023;SORTIES;8;1;3
464002;01/12/2023;ENTREES;9;7;8
464002;01/12/2023;SORTIES;9;0;2
464002;01/12/2023;ENTREES;10;15;4
464002;01/12/2023;SORTIES;10;2;2
464002;01/12/2023;ENTREES;11;15;0
464002;01/12/2023;SORTIES;11;3;4
464002;01/12/2023;ENTREES;12;12;1
464002;01/12/2023;SORTIES;12;3;6
464002;01/12/2023;ENTREES;13;13;1
464002;01/12/2023;SORTIES;13;4;0
464002;01/12/2023;ENTREES;14;8;2
464002;01/12/2023;SORTIES;14;8;3
464002;01/12/2023;ENTREES;15;12;3
464002;01/12/2023;SORTIES;15;10;5
464002;01/12/2023;ENTREES;16;18;3
464002;01/12/2023;SORTIES;16;14;4
464002;01/12/2023;ENTREES;17;9;2
464002;01/12/2023;SORTIES;17;19;5
464002;01/12/2023;ENTREES;18;7;7
464002;01/12/2023;SORTIES;18;15;15
464002;01/12/2023;ENTREES;19;6;5
464002;01/12/2023;SORTIES;19;17;2
464002;01/12/2023;ENTREES;20;2;3
464002;01/12/2023;SORTIES;20;12;6
464002;01/12/2023;ENTREES;21;0;0
464002;01/12/2023;SORTIES;21;12;6
464002;01/12/2023;ENTREES;22;1;3
464002;01/12/2023;SORTIES;22;3;2
464002;01/12/2023;ENTREES;23;0;3
464002;01/12/2023;SORTIES;23;5;2
464002;02/12/2023;ENTREES;0;0;0
464002;02/12/2023;SORTIES;0;2;2
464002;02/12/2023;ENTREES;1;1;0
464002;02/12/2023;SORTIES;1;0;0
