CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/12/2023;97;2;0;0
464004;01/12/2023;97;3;0;0
464004;01/12/2023;97;4;0;0
464004;01/12/2023;97;5;0;0
464004;01/12/2023;97;6;0;4
464004;01/12/2023;97;7;0;6
464004;01/12/2023;97;8;5;19
464004;01/12/2023;97;9;20;23
464004;01/12/2023;97;10;24;26
464004;01/12/2023;97;11;41;25
464004;01/12/2023;97;12;42;26
464004;01/12/2023;97;13;41;25
464004;01/12/2023;97;14;41;22
464004;01/12/2023;97;15;46;20
464004;01/12/2023;97;16;40;20
464004;01/12/2023;97;17;44;10
464004;01/12/2023;97;18;30;3
464004;01/12/2023;97;19;22;0
464004;01/12/2023;97;20;16;0
464004;01/12/2023;97;21;12;0
464004;01/12/2023;97;22;6;0
464004;01/12/2023;97;23;4;0
464004;02/12/2023;97;0;0;0
464004;02/12/2023;97;1;0;0
