CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;01/12/2023;130;2;0;0
464006;01/12/2023;130;3;0;0
464006;01/12/2023;130;4;0;0
464006;01/12/2023;130;5;0;0
464006;01/12/2023;130;6;0;6
464006;01/12/2023;130;7;4;7
464006;01/12/2023;130;8;6;10
464006;01/12/2023;130;9;8;11
464006;01/12/2023;130;10;15;11
464006;01/12/2023;130;11;20;11
464006;01/12/2023;130;12;23;11
464006;01/12/2023;130;13;23;13
464006;01/12/2023;130;14;26;14
464006;01/12/2023;130;15;26;15
464006;01/12/2023;130;16;22;11
464006;01/12/2023;130;17;15;3
464006;01/12/2023;130;18;11;1
464006;01/12/2023;130;19;10;1
464006;01/12/2023;130;20;7;0
464006;01/12/2023;130;21;6;0
464006;01/12/2023;130;22;5;0
464006;01/12/2023;130;23;2;0
464006;02/12/2023;130;0;0;0
464006;02/12/2023;130;1;0;0
