CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/12/2023;ENTREES;2;0;0
464011;01/12/2023;SORTIES;2;0;0
464011;01/12/2023;ENTREES;3;0;0
464011;01/12/2023;SORTIES;3;0;1
464011;01/12/2023;ENTREES;4;0;0
464011;01/12/2023;SORTIES;4;0;1
464011;01/12/2023;ENTREES;5;0;2
464011;01/12/2023;SORTIES;5;0;0
464011;01/12/2023;ENTREES;6;4;11
464011;01/12/2023;SORTIES;6;0;1
464011;01/12/2023;ENTREES;7;11;18
464011;01/12/2023;SORTIES;7;2;1
464011;01/12/2023;ENTREES;8;14;17
464011;01/12/2023;SORTIES;8;2;2
464011;01/12/2023;ENTREES;9;12;10
464011;01/12/2023;SORTIES;9;0;1
464011;01/12/2023;ENTREES;10;17;6
464011;01/12/2023;SORTIES;10;1;3
464011;01/12/2023;ENTREES;11;18;4
464011;01/12/2023;SORTIES;11;4;2
464011;01/12/2023;ENTREES;12;14;4
464011;01/12/2023;SORTIES;12;8;5
464011;01/12/2023;ENTREES;13;21;6
464011;01/12/2023;SORTIES;13;6;7
464011;01/12/2023;ENTREES;14;18;2
464011;01/12/2023;SORTIES;14;10;12
464011;01/12/2023;ENTREES;15;12;4
464011;01/12/2023;SORTIES;15;16;9
464011;01/12/2023;ENTREES;16;14;4
464011;01/12/2023;SORTIES;16;19;11
464011;01/12/2023;ENTREES;17;21;2
464011;01/12/2023;SORTIES;17;20;11
464011;01/12/2023;ENTREES;18;21;2
464011;01/12/2023;SORTIES;18;26;12
464011;01/12/2023;ENTREES;19;13;1
464011;01/12/2023;SORTIES;19;12;6
464011;01/12/2023;ENTREES;20;1;3
464011;01/12/2023;SORTIES;20;22;6
464011;01/12/2023;ENTREES;21;1;2
464011;01/12/2023;SORTIES;21;23;6
464011;01/12/2023;ENTREES;22;1;0
464011;01/12/2023;SORTIES;22;7;1
464011;01/12/2023;ENTREES;23;2;0
464011;01/12/2023;SORTIES;23;20;4
464011;02/12/2023;ENTREES;0;0;2
464011;02/12/2023;SORTIES;0;9;1
464011;02/12/2023;ENTREES;1;0;0
464011;02/12/2023;SORTIES;1;1;1
