CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;01/12/2023;;30/11/2023 06:39;0;;01/12/2023 06:56;AB;464008
464008;01/12/2023;;30/11/2023 15:22;1;;01/12/2023 07:01;AB;464008
464008;01/12/2023;;30/11/2023 14:21;2;;01/12/2023 07:03;AB;464008
464008;01/12/2023;;30/11/2023 14:30;3;;01/12/2023 07:06;AB;464008
464008;01/12/2023;;01/12/2023 03:33;4;;01/12/2023 07:14;AB;464008
464008;01/12/2023;;30/11/2023 10:55;5;;01/12/2023 07:17;AB;464008
464008;01/12/2023;;27/11/2023 10:16;6;;01/12/2023 07:47;HO;464008
464008;01/12/2023;;30/11/2023 10:48;7;;01/12/2023 08:04;HO;464008
464008;01/12/2023;;29/11/2023 17:02;8;;01/12/2023 08:39;HO;464008
464008;01/12/2023;;29/11/2023 10:18;9;;01/12/2023 09:02;AB;464008
464008;01/12/2023;;30/11/2023 11:39;10;;01/12/2023 09:05;AB;464008
464008;01/12/2023;;30/11/2023 12:34;11;;01/12/2023 09:20;HO;464008
464008;01/12/2023;;30/11/2023 11:42;12;;01/12/2023 09:22;HO;464008
464008;01/12/2023;;29/11/2023 12:25;13;;01/12/2023 09:37;HO;464008
464008;01/12/2023;;29/11/2023 16:14;14;;01/12/2023 09:54;HO;464008
464008;01/12/2023;;29/11/2023 15:54;15;;01/12/2023 09:54;HO;464008
464008;01/12/2023;;29/11/2023 15:54;16;;01/12/2023 09:55;HO;464008
464008;01/12/2023;;30/11/2023 00:45;17;;01/12/2023 10:05;HO;464008
464008;01/12/2023;;22/11/2023 17:17;18;;01/12/2023 10:20;AB;464008
464008;01/12/2023;;01/12/2023 10:15;19;;01/12/2023 10:24;AB;464008
464008;01/12/2023;;30/11/2023 14:21;20;;01/12/2023 10:48;HO;464008
464008;01/12/2023;;30/11/2023 14:53;21;;01/12/2023 10:53;HO;464008
464008;01/12/2023;;30/11/2023 14:53;22;;01/12/2023 10:53;HO;464008
464008;01/12/2023;;30/11/2023 14:33;23;;01/12/2023 10:58;HO;464008
464008;01/12/2023;;01/12/2023 10:29;24;;01/12/2023 11:09;HO;464008
464008;01/12/2023;;29/11/2023 17:16;25;;01/12/2023 11:33;HO;464008
464008;01/12/2023;;30/11/2023 13:45;26;;01/12/2023 12:01;HO;464008
464008;01/12/2023;;01/12/2023 08:51;27;;01/12/2023 12:04;HO;464008
464008;01/12/2023;;01/12/2023 07:52;28;;01/12/2023 12:11;AB;464008
464008;01/12/2023;;01/12/2023 12:09;29;;01/12/2023 12:11;AB;464008
464008;01/12/2023;;01/12/2023 10:42;30;;01/12/2023 12:12;AB;464008
464008;01/12/2023;;01/12/2023 10:35;31;;01/12/2023 12:16;AB;464008
464008;01/12/2023;;01/12/2023 11:15;32;;01/12/2023 12:17;HO;464008
464008;01/12/2023;;01/12/2023 10:06;33;;01/12/2023 12:22;HO;464008
464008;01/12/2023;;01/12/2023 11:56;34;;01/12/2023 12:33;AB;464008
464008;01/12/2023;;01/12/2023 10:47;35;;01/12/2023 12:43;AB;464008
464008;01/12/2023;;30/11/2023 12:05;36;;01/12/2023 12:43;HO;464008
464008;01/12/2023;;01/12/2023 10:08;37;;01/12/2023 12:45;HO;464008
464008;01/12/2023;;01/12/2023 10:29;38;;01/12/2023 13:35;HO;464008
464008;01/12/2023;;01/12/2023 11:47;39;;01/12/2023 13:36;AB;464008
464008;01/12/2023;;01/12/2023 05:20;40;;01/12/2023 13:36;AB;464008
464008;01/12/2023;;01/12/2023 09:13;41;;01/12/2023 13:41;HO;464008
464008;01/12/2023;;01/12/2023 09:38;42;;01/12/2023 13:47;HO;464008
464008;01/12/2023;;01/12/2023 09:36;43;;01/12/2023 13:53;HO;464008
464008;01/12/2023;;01/12/2023 10:31;44;;01/12/2023 13:57;HO;464008
464008;01/12/2023;;01/12/2023 10:09;45;;01/12/2023 14:05;HO;464008
464008;01/12/2023;;01/12/2023 11:34;46;;01/12/2023 14:07;HO;464008
464008;01/12/2023;;01/12/2023 09:57;47;;01/12/2023 14:08;HO;464008
464008;01/12/2023;;01/12/2023 11:38;48;;01/12/2023 14:11;HO;464008
464008;01/12/2023;;01/12/2023 10:35;49;;01/12/2023 14:19;HO;464008
464008;01/12/2023;;01/12/2023 12:53;50;;01/12/2023 14:22;HO;464008
464008;01/12/2023;;01/12/2023 05:42;51;;01/12/2023 14:23;AB;464008
464008;01/12/2023;;01/12/2023 10:07;52;;01/12/2023 14:26;HO;464008
464008;01/12/2023;;01/12/2023 09:23;53;;01/12/2023 14:36;HO;464008
464008;01/12/2023;;01/12/2023 10:31;54;;01/12/2023 14:41;HO;464008
464008;01/12/2023;;01/12/2023 12:14;55;;01/12/2023 14:45;HO;464008
464008;01/12/2023;;01/12/2023 11:35;56;;01/12/2023 14:55;HO;464008
464008;01/12/2023;;01/12/2023 09:37;57;;01/12/2023 14:56;HO;464008
464008;01/12/2023;;01/12/2023 10:30;58;;01/12/2023 14:57;HO;464008
464008;01/12/2023;;01/12/2023 10:30;59;;01/12/2023 14:59;HO;464008
464008;01/12/2023;;01/12/2023 07:59;60;;01/12/2023 15:03;AB;464008
464008;01/12/2023;;01/12/2023 10:48;61;;01/12/2023 15:10;HO;464008
464008;01/12/2023;;01/12/2023 09:56;62;;01/12/2023 15:18;HO;464008
464008;01/12/2023;;01/12/2023 09:49;63;;01/12/2023 15:20;HO;464008
464008;01/12/2023;;01/12/2023 13:08;64;;01/12/2023 15:23;HO;464008
464008;01/12/2023;;01/12/2023 11:26;65;;01/12/2023 15:23;HO;464008
464008;01/12/2023;;01/12/2023 10:59;66;;01/12/2023 15:24;HO;464008
464008;01/12/2023;;01/12/2023 11:35;67;;01/12/2023 15:25;HO;464008
464008;01/12/2023;;01/12/2023 08:29;68;;01/12/2023 15:26;AB;464008
464008;01/12/2023;;01/12/2023 11:42;69;;01/12/2023 15:29;HO;464008
464008;01/12/2023;;01/12/2023 11:38;70;;01/12/2023 15:29;HO;464008
464008;01/12/2023;;01/12/2023 12:23;71;;01/12/2023 15:36;HO;464008
464008;01/12/2023;;01/12/2023 08:00;72;;01/12/2023 15:39;AB;464008
464008;01/12/2023;;01/12/2023 11:18;73;;01/12/2023 15:40;HO;464008
464008;01/12/2023;;01/12/2023 10:42;74;;01/12/2023 15:44;HO;464008
464008;01/12/2023;;01/12/2023 15:46;75;;01/12/2023 15:47;HO;464008
464008;01/12/2023;;01/12/2023 11:39;76;;01/12/2023 15:49;HO;464008
464008;01/12/2023;;01/12/2023 12:29;77;;01/12/2023 15:53;HO;464008
464008;01/12/2023;;01/12/2023 10:30;78;;01/12/2023 15:54;HO;464008
464008;01/12/2023;;01/12/2023 13:53;79;;01/12/2023 15:56;HO;464008
464008;01/12/2023;;01/12/2023 11:24;80;;01/12/2023 15:57;HO;464008
464008;01/12/2023;;01/12/2023 10:16;81;;01/12/2023 15:58;HO;464008
464008;01/12/2023;;01/12/2023 10:30;82;;01/12/2023 15:58;HO;464008
464008;01/12/2023;;01/12/2023 11:34;83;;01/12/2023 16:00;HO;464008
464008;01/12/2023;;01/12/2023 12:54;84;;01/12/2023 16:02;HO;464008
464008;01/12/2023;;01/12/2023 12:15;85;;01/12/2023 16:07;HO;464008
464008;01/12/2023;;01/12/2023 13:35;86;;01/12/2023 16:08;HO;464008
464008;01/12/2023;;01/12/2023 14:19;87;;01/12/2023 16:08;HO;464008
464008;01/12/2023;;01/12/2023 11:08;88;;01/12/2023 16:09;HO;464008
464008;01/12/2023;;01/12/2023 12:11;89;;01/12/2023 16:10;HO;464008
464008;01/12/2023;;01/12/2023 14:36;90;;01/12/2023 16:10;HO;464008
464008;01/12/2023;;01/12/2023 12:45;91;;01/12/2023 16:15;HO;464008
464008;01/12/2023;;01/12/2023 13:42;92;;01/12/2023 16:16;HO;464008
464008;01/12/2023;;01/12/2023 12:44;93;;01/12/2023 16:20;HO;464008
464008;01/12/2023;;01/12/2023 12:01;94;;01/12/2023 16:20;HO;464008
464008;01/12/2023;;01/12/2023 11:11;95;;01/12/2023 16:21;HO;464008
464008;01/12/2023;;01/12/2023 11:19;96;;01/12/2023 16:26;HO;464008
464008;01/12/2023;;01/12/2023 12:56;97;;01/12/2023 16:27;AB;464008
464008;01/12/2023;;01/12/2023 11:41;98;;01/12/2023 16:27;HO;464008
464008;01/12/2023;;01/12/2023 10:58;99;;01/12/2023 16:29;HO;464008
464008;01/12/2023;;01/12/2023 10:38;100;;01/12/2023 16:29;HO;464008
464008;01/12/2023;;01/12/2023 11:21;101;;01/12/2023 16:30;AB;464008
464008;01/12/2023;;01/12/2023 12:06;102;;01/12/2023 16:30;HO;464008
464008;01/12/2023;;01/12/2023 10:54;103;;01/12/2023 16:30;HO;464008
464008;01/12/2023;;01/12/2023 10:54;104;;01/12/2023 16:31;HO;464008
464008;01/12/2023;;01/12/2023 09:43;105;;01/12/2023 16:31;HO;464008
464008;01/12/2023;;01/12/2023 09:44;106;;01/12/2023 16:31;HO;464008
464008;01/12/2023;;01/12/2023 12:46;107;;01/12/2023 16:33;HO;464008
464008;01/12/2023;;01/12/2023 11:59;108;;01/12/2023 16:33;HO;464008
464008;01/12/2023;;01/12/2023 10:50;109;;01/12/2023 16:38;HO;464008
464008;01/12/2023;;01/12/2023 15:01;110;;01/12/2023 16:38;HO;464008
464008;01/12/2023;;01/12/2023 11:47;111;;01/12/2023 16:38;HO;464008
464008;01/12/2023;;01/12/2023 11:42;112;;01/12/2023 16:38;HO;464008
464008;01/12/2023;;01/12/2023 10:38;113;;01/12/2023 16:39;HO;464008
464008;01/12/2023;;01/12/2023 12:21;114;;01/12/2023 16:39;HO;464008
464008;01/12/2023;;01/12/2023 10:55;115;;01/12/2023 16:41;HO;464008
464008;01/12/2023;;01/12/2023 13:17;116;;01/12/2023 16:42;HO;464008
464008;01/12/2023;;01/12/2023 11:20;117;;01/12/2023 16:44;HO;464008
464008;01/12/2023;;01/12/2023 06:38;118;;01/12/2023 16:45;HO;464008
464008;01/12/2023;;01/12/2023 12:17;119;;01/12/2023 16:48;HO;464008
464008;01/12/2023;;01/12/2023 10:31;120;;01/12/2023 16:49;HO;464008
464008;01/12/2023;;01/12/2023 12:49;121;;01/12/2023 16:51;HO;464008
464008;01/12/2023;;01/12/2023 14:12;122;;01/12/2023 16:51;HO;464008
464008;01/12/2023;;01/12/2023 10:26;123;;01/12/2023 16:51;HO;464008
464008;01/12/2023;;01/12/2023 13:19;124;;01/12/2023 16:54;HO;464008
464008;01/12/2023;;01/12/2023 07:08;125;;01/12/2023 16:54;HO;464008
464008;01/12/2023;;01/12/2023 11:38;126;;01/12/2023 16:58;HO;464008
464008;01/12/2023;;01/12/2023 13:43;127;;01/12/2023 17:00;HO;464008
464008;01/12/2023;;01/12/2023 11:37;128;;01/12/2023 17:01;HO;464008
464008;01/12/2023;;01/12/2023 12:16;129;;01/12/2023 17:04;HO;464008
464008;01/12/2023;;01/12/2023 12:20;130;;01/12/2023 17:05;HO;464008
464008;01/12/2023;;01/12/2023 10:20;131;;01/12/2023 17:05;HO;464008
464008;01/12/2023;;01/12/2023 13:05;132;;01/12/2023 17:07;HO;464008
464008;01/12/2023;;01/12/2023 10:34;133;;01/12/2023 17:07;HO;464008
464008;01/12/2023;;01/12/2023 12:08;134;;01/12/2023 17:10;HO;464008
464008;01/12/2023;;01/12/2023 14:18;135;;01/12/2023 17:11;HO;464008
464008;01/12/2023;;01/12/2023 14:22;136;;01/12/2023 17:16;HO;464008
464008;01/12/2023;;01/12/2023 12:26;137;;01/12/2023 17:20;HO;464008
464008;01/12/2023;;01/12/2023 11:43;138;;01/12/2023 17:20;HO;464008
464008;01/12/2023;;01/12/2023 14:34;139;;01/12/2023 17:22;HO;464008
464008;01/12/2023;;01/12/2023 13:49;140;;01/12/2023 17:24;HO;464008
464008;01/12/2023;;01/12/2023 11:11;141;;01/12/2023 17:25;HO;464008
464008;01/12/2023;;01/12/2023 12:50;142;;01/12/2023 17:29;HO;464008
464008;01/12/2023;;01/12/2023 12:16;143;;01/12/2023 17:29;HO;464008
464008;01/12/2023;;01/12/2023 10:27;144;;01/12/2023 17:29;HO;464008
464008;01/12/2023;;01/12/2023 12:16;145;;01/12/2023 17:30;HO;464008
464008;01/12/2023;;01/12/2023 11:35;146;;01/12/2023 17:32;HO;464008
464008;01/12/2023;;01/12/2023 10:50;147;;01/12/2023 17:33;HO;464008
464008;01/12/2023;;01/12/2023 07:55;148;;01/12/2023 17:38;AB;464008
464008;01/12/2023;;01/12/2023 12:11;149;;01/12/2023 17:38;HO;464008
464008;01/12/2023;;01/12/2023 11:12;150;;01/12/2023 17:43;HO;464008
464008;01/12/2023;;01/12/2023 10:25;151;;01/12/2023 17:45;HO;464008
464008;01/12/2023;;01/12/2023 15:10;152;;01/12/2023 17:45;HO;464008
464008;01/12/2023;;01/12/2023 11:10;153;;01/12/2023 17:45;HO;464008
464008;01/12/2023;;01/12/2023 13:25;154;;01/12/2023 17:48;HO;464008
464008;01/12/2023;;01/12/2023 15:32;155;;01/12/2023 17:50;HO;464008
464008;01/12/2023;;01/12/2023 11:55;156;;01/12/2023 17:51;HO;464008
464008;01/12/2023;;01/12/2023 10:47;157;;01/12/2023 17:51;HO;464008
464008;01/12/2023;;01/12/2023 11:16;158;;01/12/2023 17:52;HO;464008
464008;01/12/2023;;23/11/2023 15:38;159;;01/12/2023 17:54;HO;464008
464008;01/12/2023;;01/12/2023 14:38;160;;01/12/2023 17:54;HO;464008
464008;01/12/2023;;01/12/2023 12:15;161;;01/12/2023 17:54;HO;464008
464008;01/12/2023;;01/12/2023 11:13;162;;01/12/2023 17:55;HO;464008
464008;01/12/2023;;01/12/2023 11:01;163;;01/12/2023 17:58;HO;464008
464008;01/12/2023;;01/12/2023 11:27;164;;01/12/2023 17:58;HO;464008
464008;01/12/2023;;01/12/2023 15:25;165;;01/12/2023 18:00;HO;464008
464008;01/12/2023;;01/12/2023 09:14;166;;01/12/2023 18:00;HO;464008
464008;01/12/2023;;23/11/2023 15:38;167;;01/12/2023 18:00;HO;464008
464008;01/12/2023;;01/12/2023 11:55;168;;01/12/2023 18:01;HO;464008
464008;01/12/2023;;23/11/2023 15:38;169;;01/12/2023 18:01;HO;464008
464008;01/12/2023;;01/12/2023 09:55;170;;01/12/2023 18:01;HO;464008
464008;01/12/2023;;01/12/2023 11:26;171;;01/12/2023 18:01;HO;464008
464008;01/12/2023;;01/12/2023 15:33;172;;01/12/2023 18:02;HO;464008
464008;01/12/2023;;01/12/2023 14:50;173;;01/12/2023 18:03;HO;464008
464008;01/12/2023;;01/12/2023 11:37;174;;01/12/2023 18:05;HO;464008
464008;01/12/2023;;01/12/2023 12:44;175;;01/12/2023 18:06;HO;464008
464008;01/12/2023;;01/12/2023 07:55;176;;01/12/2023 18:07;AB;464008
464008;01/12/2023;;01/12/2023 13:54;177;;01/12/2023 18:08;HO;464008
464008;01/12/2023;;01/12/2023 10:28;178;;01/12/2023 18:09;HO;464008
464008;01/12/2023;;01/12/2023 10:58;179;;01/12/2023 18:10;HO;464008
464008;01/12/2023;;01/12/2023 12:39;180;;01/12/2023 18:10;HO;464008
464008;01/12/2023;;01/12/2023 10:57;181;;01/12/2023 18:13;HO;464008
464008;01/12/2023;;01/12/2023 12:46;182;;01/12/2023 18:18;HO;464008
464008;01/12/2023;;01/12/2023 12:46;183;;01/12/2023 18:19;HO;464008
464008;01/12/2023;;01/12/2023 08:54;184;;01/12/2023 18:22;HO;464008
464008;01/12/2023;;01/12/2023 06:52;185;;01/12/2023 18:22;AB;464008
464008;01/12/2023;;01/12/2023 14:39;186;;01/12/2023 18:23;HO;464008
464008;01/12/2023;;01/12/2023 12:15;187;;01/12/2023 18:25;HO;464008
464008;01/12/2023;;01/12/2023 12:28;188;;01/12/2023 18:26;HO;464008
464008;01/12/2023;;01/12/2023 11:04;189;;01/12/2023 18:27;HO;464008
464008;01/12/2023;;01/12/2023 13:59;190;;01/12/2023 18:28;HO;464008
464008;01/12/2023;;01/12/2023 11:21;191;;01/12/2023 18:29;HO;464008
464008;01/12/2023;;01/12/2023 10:09;192;;01/12/2023 18:39;HO;464008
464008;01/12/2023;;01/12/2023 14:00;193;;01/12/2023 18:41;HO;464008
464008;01/12/2023;;01/12/2023 10:17;194;;01/12/2023 18:43;HO;464008
464008;01/12/2023;;01/12/2023 13:59;195;;01/12/2023 18:48;AB;464008
464008;01/12/2023;;01/12/2023 11:14;196;;01/12/2023 18:49;HO;464008
464008;01/12/2023;;01/12/2023 13:55;197;;01/12/2023 18:50;HO;464008
464008;01/12/2023;;01/12/2023 11:19;198;;01/12/2023 18:58;HO;464008
464008;01/12/2023;;01/12/2023 13:03;199;;01/12/2023 18:59;AB;464008
464008;01/12/2023;;01/12/2023 10:36;200;;01/12/2023 19:05;HO;464008
464008;01/12/2023;;01/12/2023 11:29;201;;01/12/2023 19:09;HO;464008
464008;01/12/2023;;01/12/2023 13:28;202;;01/12/2023 19:14;HO;464008
464008;01/12/2023;;01/12/2023 14:56;203;;01/12/2023 19:15;HO;464008
464008;01/12/2023;;01/12/2023 17:08;204;;01/12/2023 19:15;HO;464008
464008;01/12/2023;;01/12/2023 16:59;205;;01/12/2023 19:15;HO;464008
464008;01/12/2023;;01/12/2023 13:36;206;;01/12/2023 19:19;HO;464008
464008;01/12/2023;;01/12/2023 12:36;207;;01/12/2023 19:20;HO;464008
464008;01/12/2023;;01/12/2023 09:13;208;;01/12/2023 19:41;HO;464008
464008;01/12/2023;;01/12/2023 11:19;209;;01/12/2023 19:58;HO;464008
464008;01/12/2023;;01/12/2023 17:15;210;;01/12/2023 20:02;HO;464008
464008;01/12/2023;;01/12/2023 14:53;211;;01/12/2023 20:02;HO;464008
464008;01/12/2023;;01/12/2023 12:42;212;;01/12/2023 20:03;HO;464008
464008;01/12/2023;;01/12/2023 15:46;213;;01/12/2023 20:05;HO;464008
464008;01/12/2023;;01/12/2023 13:59;214;;01/12/2023 20:05;HO;464008
464008;01/12/2023;;01/12/2023 15:56;215;;01/12/2023 20:06;HO;464008
464008;01/12/2023;;01/12/2023 13:39;216;;01/12/2023 20:07;HO;464008
464008;01/12/2023;;01/12/2023 12:12;217;;01/12/2023 20:08;HO;464008
464008;01/12/2023;;01/12/2023 13:07;218;;01/12/2023 20:08;HO;464008
464008;01/12/2023;;01/12/2023 10:21;219;;01/12/2023 20:10;AB;464008
464008;01/12/2023;;01/12/2023 16:46;220;;01/12/2023 20:13;HO;464008
464008;01/12/2023;;01/12/2023 11:23;221;;01/12/2023 20:14;HO;464008
464008;01/12/2023;;01/12/2023 13:32;222;;01/12/2023 20:15;HO;464008
464008;01/12/2023;;01/12/2023 09:33;223;;01/12/2023 20:16;HO;464008
464008;01/12/2023;;01/12/2023 17:03;224;;01/12/2023 20:17;HO;464008
464008;01/12/2023;;01/12/2023 12:41;225;;01/12/2023 20:18;HO;464008
464008;01/12/2023;;01/12/2023 17:47;226;;01/12/2023 20:18;HO;464008
464008;01/12/2023;;01/12/2023 14:53;227;;01/12/2023 20:20;HO;464008
464008;01/12/2023;;01/12/2023 10:46;228;;01/12/2023 20:21;HO;464008
464008;01/12/2023;;01/12/2023 14:52;229;;01/12/2023 20:21;HO;464008
464008;01/12/2023;;01/12/2023 10:49;230;;01/12/2023 20:22;HO;464008
464008;01/12/2023;;01/12/2023 12:14;231;;01/12/2023 20:23;HO;464008
464008;01/12/2023;;01/12/2023 16:22;232;;01/12/2023 20:23;HO;464008
464008;01/12/2023;;01/12/2023 17:00;233;;01/12/2023 20:24;HO;464008
464008;01/12/2023;;01/12/2023 10:57;234;;01/12/2023 20:24;HO;464008
464008;01/12/2023;;01/12/2023 17:56;235;;01/12/2023 20:26;HO;464008
464008;01/12/2023;;01/12/2023 20:12;236;;01/12/2023 20:26;HO;464008
464008;01/12/2023;;01/12/2023 16:59;237;;01/12/2023 20:28;HO;464008
464008;01/12/2023;;01/12/2023 11:48;238;;01/12/2023 20:38;HO;464008
464008;01/12/2023;;01/12/2023 14:03;239;;01/12/2023 20:40;HO;464008
464008;01/12/2023;;01/12/2023 15:15;240;;01/12/2023 20:40;HO;464008
464008;01/12/2023;;01/12/2023 15:32;241;;01/12/2023 20:42;HO;464008
464008;01/12/2023;;01/12/2023 18:20;242;;01/12/2023 20:51;HO;464008
464008;01/12/2023;;01/12/2023 16:56;243;;01/12/2023 20:52;HO;464008
464008;01/12/2023;;01/12/2023 17:05;244;;01/12/2023 20:55;HO;464008
464008;01/12/2023;;01/12/2023 16:38;245;;01/12/2023 20:55;HO;464008
464008;01/12/2023;;01/12/2023 18:41;246;;01/12/2023 20:56;HO;464008
464008;01/12/2023;;01/12/2023 17:12;247;;01/12/2023 20:57;HO;464008
464008;01/12/2023;;01/12/2023 12:09;248;;01/12/2023 20:57;HO;464008
464008;01/12/2023;;01/12/2023 18:19;249;;01/12/2023 21:06;HO;464008
464008;01/12/2023;;01/12/2023 15:51;250;;01/12/2023 21:09;HO;464008
464008;01/12/2023;;01/12/2023 14:06;251;;01/12/2023 21:10;HO;464008
464008;01/12/2023;;01/12/2023 12:38;252;;01/12/2023 21:12;HO;464008
464008;01/12/2023;;01/12/2023 20:43;253;;01/12/2023 21:12;HO;464008
464008;01/12/2023;;01/12/2023 17:43;254;;01/12/2023 21:20;HO;464008
464008;01/12/2023;;01/12/2023 17:10;255;;01/12/2023 21:20;HO;464008
464008;01/12/2023;;01/12/2023 19:09;256;;01/12/2023 21:23;HO;464008
464008;01/12/2023;;01/12/2023 10:16;257;;01/12/2023 21:25;HO;464008
464008;01/12/2023;;01/12/2023 18:12;258;;01/12/2023 21:49;HO;464008
464008;01/12/2023;;01/12/2023 17:45;259;;01/12/2023 21:50;HO;464008
464008;01/12/2023;;01/12/2023 17:45;260;;01/12/2023 21:50;HO;464008
464008;01/12/2023;;01/12/2023 19:04;261;;01/12/2023 21:58;HO;464008
464008;01/12/2023;;01/12/2023 19:25;262;;01/12/2023 21:59;HO;464008
464008;01/12/2023;;01/12/2023 18:34;263;;01/12/2023 22:02;HO;464008
464008;01/12/2023;;01/12/2023 18:06;264;;01/12/2023 22:03;HO;464008
464008;01/12/2023;;01/12/2023 11:46;265;;01/12/2023 22:03;HO;464008
464008;01/12/2023;;01/12/2023 17:52;266;;01/12/2023 22:06;HO;464008
464008;01/12/2023;;01/12/2023 17:58;267;;01/12/2023 22:06;HO;464008
464008;01/12/2023;;01/12/2023 18:13;268;;01/12/2023 22:08;HO;464008
464008;01/12/2023;;01/12/2023 15:20;269;;01/12/2023 22:09;HO;464008
464008;01/12/2023;;01/12/2023 18:16;270;;01/12/2023 22:12;HO;464008
464008;01/12/2023;;01/12/2023 16:51;271;;01/12/2023 22:23;HO;464008
464008;01/12/2023;;01/12/2023 16:43;272;;01/12/2023 22:58;HO;464008
464008;01/12/2023;;01/12/2023 18:56;273;;01/12/2023 22:59;HO;464008
464008;01/12/2023;;01/12/2023 18:30;274;;01/12/2023 23:00;HO;464008
464008;01/12/2023;;01/12/2023 17:01;275;;01/12/2023 23:01;HO;464008
464008;01/12/2023;;01/12/2023 19:51;276;;01/12/2023 23:10;HO;464008
464008;01/12/2023;;01/12/2023 19:51;277;;01/12/2023 23:10;HO;464008
464008;01/12/2023;;01/12/2023 19:05;278;;01/12/2023 23:11;HO;464008
464008;01/12/2023;;01/12/2023 17:53;279;;01/12/2023 23:11;HO;464008
464008;01/12/2023;;01/12/2023 20:08;280;;01/12/2023 23:12;HO;464008
464008;01/12/2023;;01/12/2023 18:48;281;;01/12/2023 23:14;HO;464008
464008;01/12/2023;;28/11/2023 16:57;282;;01/12/2023 23:32;AB;464008
464008;01/12/2023;;01/12/2023 13:29;283;;01/12/2023 23:32;HO;464008
464008;01/12/2023;;01/12/2023 14:40;284;;01/12/2023 23:32;HO;464008
464008;01/12/2023;;01/12/2023 19:22;285;;01/12/2023 23:34;AB;464008
464008;01/12/2023;;01/12/2023 20:11;286;;01/12/2023 23:34;HO;464008
464008;01/12/2023;;01/12/2023 20:11;287;;01/12/2023 23:34;HO;464008
464008;01/12/2023;;01/12/2023 18:20;288;;01/12/2023 23:35;HO;464008
464008;01/12/2023;;01/12/2023 17:48;289;;01/12/2023 23:50;HO;464008
464008;02/12/2023;;01/12/2023 19:29;290;;02/12/2023 00:08;HO;464008
464008;02/12/2023;;01/12/2023 19:21;291;;02/12/2023 00:33;HO;464008
