CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/12/2023;ENTREES;2;0;0
464003;01/12/2023;SORTIES;2;0;0
464003;01/12/2023;ENTREES;3;0;0
464003;01/12/2023;SORTIES;3;0;0
464003;01/12/2023;ENTREES;4;0;0
464003;01/12/2023;SORTIES;4;0;0
464003;01/12/2023;ENTREES;5;1;0
464003;01/12/2023;SORTIES;5;0;1
464003;01/12/2023;ENTREES;6;3;4
464003;01/12/2023;SORTIES;6;0;0
464003;01/12/2023;ENTREES;7;22;30
464003;01/12/2023;SORTIES;7;0;0
464003;01/12/2023;ENTREES;8;41;43
464003;01/12/2023;SORTIES;8;0;2
464003;01/12/2023;ENTREES;9;26;16
464003;01/12/2023;SORTIES;9;3;1
464003;01/12/2023;ENTREES;10;19;10
464003;01/12/2023;SORTIES;10;6;6
464003;01/12/2023;ENTREES;11;20;2
464003;01/12/2023;SORTIES;11;11;3
464003;01/12/2023;ENTREES;12;17;4
464003;01/12/2023;SORTIES;12;17;8
464003;01/12/2023;ENTREES;13;6;12
464003;01/12/2023;SORTIES;13;10;3
464003;01/12/2023;ENTREES;14;14;0
464003;01/12/2023;SORTIES;14;11;4
464003;01/12/2023;ENTREES;15;10;1
464003;01/12/2023;SORTIES;15;21;6
464003;01/12/2023;ENTREES;16;18;1
464003;01/12/2023;SORTIES;16;28;30
464003;01/12/2023;ENTREES;17;13;5
464003;01/12/2023;SORTIES;17;26;27
464003;01/12/2023;ENTREES;18;19;5
464003;01/12/2023;SORTIES;18;22;16
464003;01/12/2023;ENTREES;19;20;5
464003;01/12/2023;SORTIES;19;13;14
464003;01/12/2023;ENTREES;20;3;1
464003;01/12/2023;SORTIES;20;17;6
464003;01/12/2023;ENTREES;21;1;0
464003;01/12/2023;SORTIES;21;18;5
464003;01/12/2023;ENTREES;22;0;0
464003;01/12/2023;SORTIES;22;26;6
464003;01/12/2023;ENTREES;23;1;0
464003;01/12/2023;SORTIES;23;5;0
464003;02/12/2023;ENTREES;0;0;0
464003;02/12/2023;SORTIES;0;3;3
464003;02/12/2023;ENTREES;1;0;0
464003;02/12/2023;SORTIES;1;1;1
