CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/12/2023;ENTREES;2;0;0
464008;01/12/2023;SORTIES;2;0;0
464008;01/12/2023;ENTREES;3;0;1
464008;01/12/2023;SORTIES;3;0;0
464008;01/12/2023;ENTREES;4;0;0
464008;01/12/2023;SORTIES;4;0;0
464008;01/12/2023;ENTREES;5;0;2
464008;01/12/2023;SORTIES;5;0;0
464008;01/12/2023;ENTREES;6;1;1
464008;01/12/2023;SORTIES;6;0;1
464008;01/12/2023;ENTREES;7;1;4
464008;01/12/2023;SORTIES;7;1;5
464008;01/12/2023;ENTREES;8;2;2
464008;01/12/2023;SORTIES;8;2;0
464008;01/12/2023;ENTREES;9;17;0
464008;01/12/2023;SORTIES;9;6;2
464008;01/12/2023;ENTREES;10;43;5
464008;01/12/2023;SORTIES;10;5;2
464008;01/12/2023;ENTREES;11;45;6
464008;01/12/2023;SORTIES;11;2;0
464008;01/12/2023;ENTREES;12;41;2
464008;01/12/2023;SORTIES;12;6;6
464008;01/12/2023;ENTREES;13;24;2
464008;01/12/2023;SORTIES;13;5;2
464008;01/12/2023;ENTREES;14;20;1
464008;01/12/2023;SORTIES;14;14;1
464008;01/12/2023;ENTREES;15;16;1
464008;01/12/2023;SORTIES;15;20;3
464008;01/12/2023;ENTREES;16;8;1
464008;01/12/2023;SORTIES;16;42;2
464008;01/12/2023;ENTREES;17;19;0
464008;01/12/2023;SORTIES;17;37;1
464008;01/12/2023;ENTREES;18;13;0
464008;01/12/2023;SORTIES;18;31;4
464008;01/12/2023;ENTREES;19;13;1
464008;01/12/2023;SORTIES;19;10;0
464008;01/12/2023;ENTREES;20;6;0
464008;01/12/2023;SORTIES;20;38;1
464008;01/12/2023;ENTREES;21;3;0
464008;01/12/2023;SORTIES;21;14;0
464008;01/12/2023;ENTREES;22;0;0
464008;01/12/2023;SORTIES;22;11;0
464008;01/12/2023;ENTREES;23;0;0
464008;01/12/2023;SORTIES;23;14;2
464008;02/12/2023;ENTREES;0;0;0
464008;02/12/2023;SORTIES;0;2;0
464008;02/12/2023;ENTREES;1;0;0
464008;02/12/2023;SORTIES;1;0;0
