CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/03/2019;ENTREES;2;0;0
464010;28/03/2019;SORTIES;2;0;0
464010;28/03/2019;ENTREES;3;0;0
464010;28/03/2019;SORTIES;3;0;0
464010;28/03/2019;ENTREES;4;0;1
464010;28/03/2019;SORTIES;4;0;0
464010;28/03/2019;ENTREES;5;1;3
464010;28/03/2019;SORTIES;5;0;0
464010;28/03/2019;ENTREES;6;2;11
464010;28/03/2019;SORTIES;6;0;2
464010;28/03/2019;ENTREES;7;14;21
464010;28/03/2019;SORTIES;7;0;0
464010;28/03/2019;ENTREES;8;18;21
464010;28/03/2019;SORTIES;8;0;3
464010;28/03/2019;ENTREES;9;29;10
464010;28/03/2019;SORTIES;9;2;0
464010;28/03/2019;ENTREES;10;33;6
464010;28/03/2019;SORTIES;10;8;0
464010;28/03/2019;ENTREES;11;28;4
464010;28/03/2019;SORTIES;11;9;3
464010;28/03/2019;ENTREES;12;17;7
464010;28/03/2019;SORTIES;12;5;3
464010;28/03/2019;ENTREES;13;21;4
464010;28/03/2019;SORTIES;13;9;2
464010;28/03/2019;ENTREES;14;19;1
464010;28/03/2019;SORTIES;14;14;6
464010;28/03/2019;ENTREES;15;9;2
464010;28/03/2019;SORTIES;15;23;5
464010;28/03/2019;ENTREES;16;3;1
464010;28/03/2019;SORTIES;16;37;10
464010;28/03/2019;ENTREES;17;5;5
464010;28/03/2019;SORTIES;17;31;20
464010;28/03/2019;ENTREES;18;2;1
464010;28/03/2019;SORTIES;18;29;23
464010;28/03/2019;ENTREES;19;2;0
464010;28/03/2019;SORTIES;19;9;12
464010;28/03/2019;ENTREES;20;0;0
464010;28/03/2019;SORTIES;20;2;4
464010;28/03/2019;ENTREES;21;0;2
464010;28/03/2019;SORTIES;21;3;4
464010;28/03/2019;ENTREES;22;1;0
464010;28/03/2019;SORTIES;22;6;1
464010;28/03/2019;ENTREES;23;0;0
464010;28/03/2019;SORTIES;23;1;1
464010;29/03/2019;ENTREES;0;0;0
464010;29/03/2019;SORTIES;0;1;1
464010;29/03/2019;ENTREES;1;0;0
464010;29/03/2019;SORTIES;1;0;0
