CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/03/2019;ENTREES;2;0;0
464007;28/03/2019;SORTIES;2;0;0
464007;28/03/2019;ENTREES;3;0;0
464007;28/03/2019;SORTIES;3;0;0
464007;28/03/2019;ENTREES;4;0;1
464007;28/03/2019;SORTIES;4;0;0
464007;28/03/2019;ENTREES;5;1;1
464007;28/03/2019;SORTIES;5;0;0
464007;28/03/2019;ENTREES;6;0;18
464007;28/03/2019;SORTIES;6;0;0
464007;28/03/2019;ENTREES;7;4;53
464007;28/03/2019;SORTIES;7;0;2
464007;28/03/2019;ENTREES;8;16;54
464007;28/03/2019;SORTIES;8;0;2
464007;28/03/2019;ENTREES;9;22;22
464007;28/03/2019;SORTIES;9;0;0
464007;28/03/2019;ENTREES;10;13;20
464007;28/03/2019;SORTIES;10;5;0
464007;28/03/2019;ENTREES;11;13;15
464007;28/03/2019;SORTIES;11;14;8
464007;28/03/2019;ENTREES;12;7;5
464007;28/03/2019;SORTIES;12;6;9
464007;28/03/2019;ENTREES;13;21;15
464007;28/03/2019;SORTIES;13;2;3
464007;28/03/2019;ENTREES;14;22;11
464007;28/03/2019;SORTIES;14;13;10
464007;28/03/2019;ENTREES;15;9;4
464007;28/03/2019;SORTIES;15;21;16
464007;28/03/2019;ENTREES;16;6;11
464007;28/03/2019;SORTIES;16;26;23
464007;28/03/2019;ENTREES;17;5;4
464007;28/03/2019;SORTIES;17;20;49
464007;28/03/2019;ENTREES;18;3;4
464007;28/03/2019;SORTIES;18;13;42
464007;28/03/2019;ENTREES;19;1;2
464007;28/03/2019;SORTIES;19;11;34
464007;28/03/2019;ENTREES;20;0;1
464007;28/03/2019;SORTIES;20;5;22
464007;28/03/2019;ENTREES;21;0;0
464007;28/03/2019;SORTIES;21;4;10
464007;28/03/2019;ENTREES;22;0;1
464007;28/03/2019;SORTIES;22;1;3
464007;28/03/2019;ENTREES;23;0;0
464007;28/03/2019;SORTIES;23;2;4
464007;29/03/2019;ENTREES;0;1;0
464007;29/03/2019;SORTIES;0;1;5
464007;29/03/2019;ENTREES;1;0;0
464007;29/03/2019;SORTIES;1;0;0
