CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/03/2019;92;2;0;0
464004;28/03/2019;92;3;0;0
464004;28/03/2019;92;4;0;0
464004;28/03/2019;92;5;0;0
464004;28/03/2019;92;6;0;0
464004;28/03/2019;92;7;4;14
464004;28/03/2019;92;8;12;39
464004;28/03/2019;92;9;11;55
464004;28/03/2019;92;10;11;57
464004;28/03/2019;92;11;15;54
464004;28/03/2019;92;12;16;48
464004;28/03/2019;92;13;16;50
464004;28/03/2019;92;14;16;54
464004;28/03/2019;92;15;16;53
464004;28/03/2019;92;16;14;46
464004;28/03/2019;92;17;11;26
464004;28/03/2019;92;18;9;9
464004;28/03/2019;92;19;7;2
464004;28/03/2019;92;20;3;0
464004;28/03/2019;92;21;3;0
464004;28/03/2019;92;22;3;0
464004;28/03/2019;92;23;2;0
464004;29/03/2019;92;0;0;0
464004;29/03/2019;92;1;0;0
