CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/03/2019;200;2;0;2
464005;28/03/2019;200;3;0;2
464005;28/03/2019;200;4;0;2
464005;28/03/2019;200;5;0;2
464005;28/03/2019;200;6;0;3
464005;28/03/2019;200;7;0;9
464005;28/03/2019;200;8;4;17
464005;28/03/2019;200;9;6;19
464005;28/03/2019;200;10;7;20
464005;28/03/2019;200;11;10;22
464005;28/03/2019;200;12;10;23
464005;28/03/2019;200;13;12;25
464005;28/03/2019;200;14;9;23
464005;28/03/2019;200;15;10;23
464005;28/03/2019;200;16;8;21
464005;28/03/2019;200;17;8;13
464005;28/03/2019;200;18;4;7
464005;28/03/2019;200;19;4;5
464005;28/03/2019;200;20;3;1
464005;28/03/2019;200;21;3;0
464005;28/03/2019;200;22;3;0
464005;28/03/2019;200;23;3;0
464005;29/03/2019;200;0;0;1
464005;29/03/2019;200;1;0;2
