CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/03/2019;ENTREES;2;0;0
464009;28/03/2019;SORTIES;2;0;0
464009;28/03/2019;ENTREES;3;0;0
464009;28/03/2019;SORTIES;3;0;0
464009;28/03/2019;ENTREES;4;0;1
464009;28/03/2019;SORTIES;4;0;0
464009;28/03/2019;ENTREES;5;0;3
464009;28/03/2019;SORTIES;5;0;1
464009;28/03/2019;ENTREES;6;1;19
464009;28/03/2019;SORTIES;6;0;2
464009;28/03/2019;ENTREES;7;5;69
464009;28/03/2019;SORTIES;7;0;1
464009;28/03/2019;ENTREES;8;22;53
464009;28/03/2019;SORTIES;8;0;1
464009;28/03/2019;ENTREES;9;16;10
464009;28/03/2019;SORTIES;9;4;0
464009;28/03/2019;ENTREES;10;15;6
464009;28/03/2019;SORTIES;10;4;3
464009;28/03/2019;ENTREES;11;12;4
464009;28/03/2019;SORTIES;11;11;2
464009;28/03/2019;ENTREES;12;8;1
464009;28/03/2019;SORTIES;12;6;4
464009;28/03/2019;ENTREES;13;19;3
464009;28/03/2019;SORTIES;13;7;3
464009;28/03/2019;ENTREES;14;14;1
464009;28/03/2019;SORTIES;14;9;5
464009;28/03/2019;ENTREES;15;10;2
464009;28/03/2019;SORTIES;15;14;6
464009;28/03/2019;ENTREES;16;2;0
464009;28/03/2019;SORTIES;16;17;27
464009;28/03/2019;ENTREES;17;2;0
464009;28/03/2019;SORTIES;17;23;43
464009;28/03/2019;ENTREES;18;3;5
464009;28/03/2019;SORTIES;18;20;58
464009;28/03/2019;ENTREES;19;0;2
464009;28/03/2019;SORTIES;19;8;11
464009;28/03/2019;ENTREES;20;0;1
464009;28/03/2019;SORTIES;20;0;6
464009;28/03/2019;ENTREES;21;0;2
464009;28/03/2019;SORTIES;21;1;5
464009;28/03/2019;ENTREES;22;0;2
464009;28/03/2019;SORTIES;22;1;0
464009;28/03/2019;ENTREES;23;0;0
464009;28/03/2019;SORTIES;23;2;2
464009;29/03/2019;ENTREES;0;0;0
464009;29/03/2019;SORTIES;0;1;0
464009;29/03/2019;ENTREES;1;0;0
464009;29/03/2019;SORTIES;1;0;1
