CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/03/2019;454;2;0;0
464001;28/03/2019;454;3;0;0
464001;28/03/2019;454;4;0;1
464001;28/03/2019;454;5;0;3
464001;28/03/2019;454;6;8;15
464001;28/03/2019;454;7;27;47
464001;28/03/2019;454;8;63;110
464001;28/03/2019;454;9;98;141
464001;28/03/2019;454;10;126;157
464001;28/03/2019;454;11;150;171
464001;28/03/2019;454;12;156;167
464001;28/03/2019;454;13;162;162
464001;28/03/2019;454;14;153;159
464001;28/03/2019;454;15;126;150
464001;28/03/2019;454;16;96;140
464001;28/03/2019;454;17;72;103
464001;28/03/2019;454;18;44;67
464001;28/03/2019;454;19;16;27
464001;28/03/2019;454;20;9;10
464001;28/03/2019;454;21;4;0
464001;28/03/2019;454;22;0;0
464001;28/03/2019;454;23;0;0
464001;29/03/2019;454;0;0;0
464001;29/03/2019;454;1;0;0
