CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/03/2019;107;2;0;0
464002;28/03/2019;107;3;0;0
464002;28/03/2019;107;4;0;0
464002;28/03/2019;107;5;0;0
464002;28/03/2019;107;6;1;3
464002;28/03/2019;107;7;3;11
464002;28/03/2019;107;8;6;18
464002;28/03/2019;107;9;8;21
464002;28/03/2019;107;10;9;21
464002;28/03/2019;107;11;11;21
464002;28/03/2019;107;12;11;23
464002;28/03/2019;107;13;13;24
464002;28/03/2019;107;14;13;26
464002;28/03/2019;107;15;13;26
464002;28/03/2019;107;16;14;27
464002;28/03/2019;107;17;14;28
464002;28/03/2019;107;18;15;29
464002;28/03/2019;107;19;16;30
464002;28/03/2019;107;20;16;31
464002;28/03/2019;107;21;16;31
464002;28/03/2019;107;22;16;32
464002;28/03/2019;107;23;16;32
464002;29/03/2019;107;0;0;0
464002;29/03/2019;107;1;0;0
