CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/03/2019;340;2;0;0
464009;28/03/2019;340;3;0;0
464009;28/03/2019;340;4;0;0
464009;28/03/2019;340;5;0;2
464009;28/03/2019;340;6;0;19
464009;28/03/2019;340;7;5;87
464009;28/03/2019;340;8;27;139
464009;28/03/2019;340;9;39;149
464009;28/03/2019;340;10;50;152
464009;28/03/2019;340;11;51;154
464009;28/03/2019;340;12;53;151
464009;28/03/2019;340;13;65;151
464009;28/03/2019;340;14;70;147
464009;28/03/2019;340;15;66;143
464009;28/03/2019;340;16;51;116
464009;28/03/2019;340;17;30;73
464009;28/03/2019;340;18;13;20
464009;28/03/2019;340;19;5;11
464009;28/03/2019;340;20;5;6
464009;28/03/2019;340;21;4;3
464009;28/03/2019;340;22;3;5
464009;28/03/2019;340;23;1;3
464009;29/03/2019;340;0;0;0
464009;29/03/2019;340;1;0;0
