CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/03/2019;ENTREES;2;0;0
464001;28/03/2019;SORTIES;2;0;0
464001;28/03/2019;ENTREES;3;0;2
464001;28/03/2019;SORTIES;3;0;0
464001;28/03/2019;ENTREES;4;0;1
464001;28/03/2019;SORTIES;4;0;0
464001;28/03/2019;ENTREES;5;3;2
464001;28/03/2019;SORTIES;5;0;0
464001;28/03/2019;ENTREES;6;11;13
464001;28/03/2019;SORTIES;6;1;1
464001;28/03/2019;ENTREES;7;20;36
464001;28/03/2019;SORTIES;7;1;4
464001;28/03/2019;ENTREES;8;40;66
464001;28/03/2019;SORTIES;8;4;3
464001;28/03/2019;ENTREES;9;42;34
464001;28/03/2019;SORTIES;9;7;3
464001;28/03/2019;ENTREES;10;33;17
464001;28/03/2019;SORTIES;10;5;1
464001;28/03/2019;ENTREES;11;39;19
464001;28/03/2019;SORTIES;11;15;5
464001;28/03/2019;ENTREES;12;17;9
464001;28/03/2019;SORTIES;12;11;13
464001;28/03/2019;ENTREES;13;18;6
464001;28/03/2019;SORTIES;13;12;11
464001;28/03/2019;ENTREES;14;21;5
464001;28/03/2019;SORTIES;14;30;8
464001;28/03/2019;ENTREES;15;14;6
464001;28/03/2019;SORTIES;15;41;15
464001;28/03/2019;ENTREES;16;12;5
464001;28/03/2019;SORTIES;16;42;15
464001;28/03/2019;ENTREES;17;11;5
464001;28/03/2019;SORTIES;17;35;42
464001;28/03/2019;ENTREES;18;9;4
464001;28/03/2019;SORTIES;18;37;40
464001;28/03/2019;ENTREES;19;2;2
464001;28/03/2019;SORTIES;19;30;42
464001;28/03/2019;ENTREES;20;3;2
464001;28/03/2019;SORTIES;20;10;19
464001;28/03/2019;ENTREES;21;3;0
464001;28/03/2019;SORTIES;21;8;12
464001;28/03/2019;ENTREES;22;0;1
464001;28/03/2019;SORTIES;22;10;2
464001;28/03/2019;ENTREES;23;0;1
464001;28/03/2019;SORTIES;23;4;0
464001;29/03/2019;ENTREES;0;0;0
464001;29/03/2019;SORTIES;0;4;2
464001;29/03/2019;ENTREES;1;0;0
464001;29/03/2019;SORTIES;1;1;0
