CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/03/2019;460;2;0;0
464010;28/03/2019;460;3;0;0
464010;28/03/2019;460;4;0;0
464010;28/03/2019;460;5;0;3
464010;28/03/2019;460;6;2;12
464010;28/03/2019;460;7;16;33
464010;28/03/2019;460;8;34;51
464010;28/03/2019;460;9;61;61
464010;28/03/2019;460;10;86;67
464010;28/03/2019;460;11;105;68
464010;28/03/2019;460;12;117;72
464010;28/03/2019;460;13;129;74
464010;28/03/2019;460;14;134;69
464010;28/03/2019;460;15;120;66
464010;28/03/2019;460;16;86;57
464010;28/03/2019;460;17;60;42
464010;28/03/2019;460;18;33;20
464010;28/03/2019;460;19;26;8
464010;28/03/2019;460;20;24;4
464010;28/03/2019;460;21;21;2
464010;28/03/2019;460;22;16;1
464010;28/03/2019;460;23;15;0
464010;29/03/2019;460;0;0;0
464010;29/03/2019;460;1;0;0
