CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/03/2019;600;2;0;0
464007;28/03/2019;600;3;0;0
464007;28/03/2019;600;4;0;0
464007;28/03/2019;600;5;1;0
464007;28/03/2019;600;6;1;15
464007;28/03/2019;600;7;5;66
464007;28/03/2019;600;8;21;118
464007;28/03/2019;600;9;43;140
464007;28/03/2019;600;10;51;160
464007;28/03/2019;600;11;50;167
464007;28/03/2019;600;12;51;163
464007;28/03/2019;600;13;70;175
464007;28/03/2019;600;14;79;176
464007;28/03/2019;600;15;67;164
464007;28/03/2019;600;16;47;152
464007;28/03/2019;600;17;32;107
464007;28/03/2019;600;18;22;69
464007;28/03/2019;600;19;12;37
464007;28/03/2019;600;20;7;16
464007;28/03/2019;600;21;3;6
464007;28/03/2019;600;22;2;4
464007;28/03/2019;600;23;0;0
464007;29/03/2019;600;0;0;0
464007;29/03/2019;600;1;0;0
