CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/03/2019;220;2;0;0
464008;28/03/2019;220;3;0;0
464008;28/03/2019;220;4;0;0
464008;28/03/2019;220;5;0;0
464008;28/03/2019;220;6;0;3
464008;28/03/2019;220;7;0;11
464008;28/03/2019;220;8;3;25
464008;28/03/2019;220;9;11;38
464008;28/03/2019;220;10;13;36
464008;28/03/2019;220;11;16;37
464008;28/03/2019;220;12;17;35
464008;28/03/2019;220;13;15;36
464008;28/03/2019;220;14;19;37
464008;28/03/2019;220;15;19;36
464008;28/03/2019;220;16;15;26
464008;28/03/2019;220;17;9;13
464008;28/03/2019;220;18;6;6
464008;28/03/2019;220;19;4;3
464008;28/03/2019;220;20;4;1
464008;28/03/2019;220;21;3;1
464008;28/03/2019;220;22;2;0
464008;28/03/2019;220;23;0;0
464008;29/03/2019;220;0;0;0
464008;29/03/2019;220;1;0;0
