CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/03/2019;ENTREES;2;0;0
464003;28/03/2019;SORTIES;2;0;0
464003;28/03/2019;ENTREES;3;0;0
464003;28/03/2019;SORTIES;3;0;0
464003;28/03/2019;ENTREES;4;0;0
464003;28/03/2019;SORTIES;4;0;0
464003;28/03/2019;ENTREES;5;0;0
464003;28/03/2019;SORTIES;5;0;0
464003;28/03/2019;ENTREES;6;1;12
464003;28/03/2019;SORTIES;6;0;0
464003;28/03/2019;ENTREES;7;7;47
464003;28/03/2019;SORTIES;7;0;0
464003;28/03/2019;ENTREES;8;36;120
464003;28/03/2019;SORTIES;8;2;4
464003;28/03/2019;ENTREES;9;24;32
464003;28/03/2019;SORTIES;9;1;0
464003;28/03/2019;ENTREES;10;12;5
464003;28/03/2019;SORTIES;10;5;0
464003;28/03/2019;ENTREES;11;7;2
464003;28/03/2019;SORTIES;11;5;12
464003;28/03/2019;ENTREES;12;7;3
464003;28/03/2019;SORTIES;12;7;15
464003;28/03/2019;ENTREES;13;9;13
464003;28/03/2019;SORTIES;13;4;3
464003;28/03/2019;ENTREES;14;7;11
464003;28/03/2019;SORTIES;14;5;5
464003;28/03/2019;ENTREES;15;4;3
464003;28/03/2019;SORTIES;15;8;4
464003;28/03/2019;ENTREES;16;1;2
464003;28/03/2019;SORTIES;16;13;32
464003;28/03/2019;ENTREES;17;1;1
464003;28/03/2019;SORTIES;17;28;79
464003;28/03/2019;ENTREES;18;0;1
464003;28/03/2019;SORTIES;18;19;69
464003;28/03/2019;ENTREES;19;5;2
464003;28/03/2019;SORTIES;19;11;26
464003;28/03/2019;ENTREES;20;0;0
464003;28/03/2019;SORTIES;20;1;2
464003;28/03/2019;ENTREES;21;0;0
464003;28/03/2019;SORTIES;21;2;3
464003;28/03/2019;ENTREES;22;0;0
464003;28/03/2019;SORTIES;22;8;2
464003;28/03/2019;ENTREES;23;0;0
464003;28/03/2019;SORTIES;23;1;3
464003;29/03/2019;ENTREES;0;0;0
464003;29/03/2019;SORTIES;0;0;0
464003;29/03/2019;ENTREES;1;0;0
464003;29/03/2019;SORTIES;1;0;0
