CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/03/2019;406;2;0;0
464003;28/03/2019;406;3;0;0
464003;28/03/2019;406;4;0;0
464003;28/03/2019;406;5;0;0
464003;28/03/2019;406;6;1;12
464003;28/03/2019;406;7;8;59
464003;28/03/2019;406;8;42;175
464003;28/03/2019;406;9;65;207
464003;28/03/2019;406;10;72;212
464003;28/03/2019;406;11;74;202
464003;28/03/2019;406;12;74;190
464003;28/03/2019;406;13;79;200
464003;28/03/2019;406;14;81;206
464003;28/03/2019;406;15;77;205
464003;28/03/2019;406;16;65;175
464003;28/03/2019;406;17;38;97
464003;28/03/2019;406;18;19;29
464003;28/03/2019;406;19;13;5
464003;28/03/2019;406;20;12;3
464003;28/03/2019;406;21;10;0
464003;28/03/2019;406;22;2;0
464003;28/03/2019;406;23;1;0
464003;29/03/2019;406;0;0;0
464003;29/03/2019;406;1;0;0
