CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;14/01/2022;;13/01/2022 22:33;0;;14/01/2022 10:18;AB;464005
464005;14/01/2022;;14/01/2022 09:30;1;;14/01/2022 11:05;HO;464005
464005;14/01/2022;;14/01/2022 09:53;2;;14/01/2022 12:16;AB;464005
464005;14/01/2022;;14/01/2022 09:14;3;;14/01/2022 12:24;AB;464005
464005;14/01/2022;;14/01/2022 11:30;4;;14/01/2022 13:31;HO;464005
464005;14/01/2022;;14/01/2022 06:26;5;;14/01/2022 15:59;AB;464005
464005;14/01/2022;;13/01/2022 09:18;6;;14/01/2022 16:11;HO;464005
464005;14/01/2022;;14/01/2022 09:31;7;;14/01/2022 16:12;AB;464005
464005;14/01/2022;;13/01/2022 08:46;8;;14/01/2022 16:27;HO;464005
464005;14/01/2022;;14/01/2022 07:16;9;;14/01/2022 16:48;AB;464005
464005;14/01/2022;;14/01/2022 07:35;10;;14/01/2022 16:52;AB;464005
464005;14/01/2022;;14/01/2022 07:47;11;;14/01/2022 17:04;AB;464005
464005;14/01/2022;;10/01/2022 07:53;12;;14/01/2022 17:33;AB;464005
464005;14/01/2022;;14/01/2022 08:12;13;;14/01/2022 17:40;AB;464005
464005;14/01/2022;;14/01/2022 07:34;14;;14/01/2022 18:05;AB;464005
464005;14/01/2022;;14/01/2022 08:54;15;;14/01/2022 18:25;AB;464005
464005;14/01/2022;;14/01/2022 14:17;16;;14/01/2022 18:42;HO;464005
464005;14/01/2022;;14/01/2022 10:37;17;;14/01/2022 18:55;AB;464005
464005;14/01/2022;;14/01/2022 13:40;18;;14/01/2022 19:11;HO;464005
464005;14/01/2022;;13/01/2022 18:01;19;;14/01/2022 19:38;AB;464005
464005;14/01/2022;;14/01/2022 12:32;20;;14/01/2022 19:52;AB;464005
464005;14/01/2022;;14/01/2022 14:45;21;;14/01/2022 20:01;HO;464005
464005;14/01/2022;;14/01/2022 18:25;22;;14/01/2022 20:20;HO;464005
464005;14/01/2022;;14/01/2022 11:46;23;;14/01/2022 20:35;HO;464005
464005;14/01/2022;;14/01/2022 11:46;24;;14/01/2022 20:36;HO;464005
464005;14/01/2022;;14/01/2022 18:51;25;;14/01/2022 20:38;HO;464005
464005;15/01/2022;;14/01/2022 09:04;26;;15/01/2022 00:00;AB;464005
464005;15/01/2022;;14/01/2022 20:03;27;;15/01/2022 00:09;AB;464005
464005;15/01/2022;;14/01/2022 17:40;28;;15/01/2022 00:28;AB;464005
