CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/01/2022;460;2;0;0
464010;14/01/2022;460;3;0;0
464010;14/01/2022;460;4;0;1
464010;14/01/2022;460;5;0;3
464010;14/01/2022;460;6;0;6
464010;14/01/2022;460;7;2;9
464010;14/01/2022;460;8;9;15
464010;14/01/2022;460;9;22;16
464010;14/01/2022;460;10;35;17
464010;14/01/2022;460;11;36;21
464010;14/01/2022;460;12;38;18
464010;14/01/2022;460;13;49;20
464010;14/01/2022;460;14;54;17
464010;14/01/2022;460;15;44;13
464010;14/01/2022;460;16;35;10
464010;14/01/2022;460;17;21;7
464010;14/01/2022;460;18;16;2
464010;14/01/2022;460;19;12;0
464010;14/01/2022;460;20;8;0
464010;14/01/2022;460;21;6;0
464010;14/01/2022;460;22;6;0
464010;14/01/2022;460;23;4;0
464010;15/01/2022;460;0;0;0
464010;15/01/2022;460;1;0;0
