CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/01/2022;454;2;0;1
464001;14/01/2022;454;3;0;2
464001;14/01/2022;454;4;0;9
464001;14/01/2022;454;5;0;10
464001;14/01/2022;454;6;8;14
464001;14/01/2022;454;7;19;24
464001;14/01/2022;454;8;48;53
464001;14/01/2022;454;9;85;77
464001;14/01/2022;454;10;101;86
464001;14/01/2022;454;11;113;94
464001;14/01/2022;454;12;115;94
464001;14/01/2022;454;13;122;95
464001;14/01/2022;454;14;121;96
464001;14/01/2022;454;15;116;84
464001;14/01/2022;454;16;102;71
464001;14/01/2022;454;17;84;55
464001;14/01/2022;454;18;52;44
464001;14/01/2022;454;19;29;13
464001;14/01/2022;454;20;22;7
464001;14/01/2022;454;21;18;0
464001;14/01/2022;454;22;12;0
464001;14/01/2022;454;23;3;0
464001;15/01/2022;454;0;0;1
464001;15/01/2022;454;1;0;1
