CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/01/2022;ENTREES;2;0;0
464007;14/01/2022;SORTIES;2;0;0
464007;14/01/2022;ENTREES;3;0;0
464007;14/01/2022;SORTIES;3;0;0
464007;14/01/2022;ENTREES;4;0;0
464007;14/01/2022;SORTIES;4;0;0
464007;14/01/2022;ENTREES;5;1;2
464007;14/01/2022;SORTIES;5;0;0
464007;14/01/2022;ENTREES;6;0;6
464007;14/01/2022;SORTIES;6;0;1
464007;14/01/2022;ENTREES;7;5;28
464007;14/01/2022;SORTIES;7;0;2
464007;14/01/2022;ENTREES;8;5;38
464007;14/01/2022;SORTIES;8;0;2
464007;14/01/2022;ENTREES;9;4;27
464007;14/01/2022;SORTIES;9;0;2
464007;14/01/2022;ENTREES;10;6;11
464007;14/01/2022;SORTIES;10;2;2
464007;14/01/2022;ENTREES;11;6;9
464007;14/01/2022;SORTIES;11;4;7
464007;14/01/2022;ENTREES;12;6;6
464007;14/01/2022;SORTIES;12;3;9
464007;14/01/2022;ENTREES;13;7;7
464007;14/01/2022;SORTIES;13;5;5
464007;14/01/2022;ENTREES;14;7;6
464007;14/01/2022;SORTIES;14;6;8
464007;14/01/2022;ENTREES;15;4;4
464007;14/01/2022;SORTIES;15;5;9
464007;14/01/2022;ENTREES;16;4;3
464007;14/01/2022;SORTIES;16;10;14
464007;14/01/2022;ENTREES;17;2;2
464007;14/01/2022;SORTIES;17;9;28
464007;14/01/2022;ENTREES;18;0;1
464007;14/01/2022;SORTIES;18;8;24
464007;14/01/2022;ENTREES;19;1;2
464007;14/01/2022;SORTIES;19;4;28
464007;14/01/2022;ENTREES;20;0;1
464007;14/01/2022;SORTIES;20;0;7
464007;14/01/2022;ENTREES;21;0;1
464007;14/01/2022;SORTIES;21;1;3
464007;14/01/2022;ENTREES;22;0;0
464007;14/01/2022;SORTIES;22;1;1
464007;14/01/2022;ENTREES;23;0;0
464007;14/01/2022;SORTIES;23;0;2
464007;15/01/2022;ENTREES;0;0;0
464007;15/01/2022;SORTIES;0;0;2
464007;15/01/2022;ENTREES;1;0;0
464007;15/01/2022;SORTIES;1;0;0
