CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/01/2022;92;2;0;0
464004;14/01/2022;92;3;0;0
464004;14/01/2022;92;4;0;0
464004;14/01/2022;92;5;0;0
464004;14/01/2022;92;6;1;1
464004;14/01/2022;92;7;2;4
464004;14/01/2022;92;8;2;10
464004;14/01/2022;92;9;2;15
464004;14/01/2022;92;10;2;18
464004;14/01/2022;92;11;2;18
464004;14/01/2022;92;12;4;16
464004;14/01/2022;92;13;4;17
464004;14/01/2022;92;14;6;16
464004;14/01/2022;92;15;6;16
464004;14/01/2022;92;16;6;14
464004;14/01/2022;92;17;3;10
464004;14/01/2022;92;18;1;4
464004;14/01/2022;92;19;1;2
464004;14/01/2022;92;20;0;1
464004;14/01/2022;92;21;0;0
464004;14/01/2022;92;22;0;0
464004;14/01/2022;92;23;0;0
464004;15/01/2022;92;0;0;0
464004;15/01/2022;92;1;0;0
