CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;14/01/2024;;13/01/2024 20:29;0;;14/01/2024 02:10;AB;464009
464009;14/01/2024;;13/01/2024 08:22;1;;14/01/2024 03:00;HO;464009
464009;14/01/2024;;14/01/2024 11:30;2;;14/01/2024 12:19;AB;464009
464009;14/01/2024;;14/01/2024 11:32;3;;14/01/2024 14:40;HO;464009
464009;14/01/2024;;14/01/2024 09:55;4;;14/01/2024 15:04;HO;464009
464009;14/01/2024;;14/01/2024 10:19;5;;14/01/2024 15:19;HO;464009
464009;14/01/2024;;14/01/2024 13:54;6;;14/01/2024 15:29;AB;464009
464009;14/01/2024;;12/01/2024 16:58;7;;14/01/2024 15:43;AB;464009
464009;14/01/2024;;14/01/2024 12:10;8;;14/01/2024 15:44;HO;464009
464009;14/01/2024;;14/01/2024 09:37;9;;14/01/2024 16:23;HO;464009
464009;14/01/2024;;14/01/2024 14:18;10;;14/01/2024 16:24;HO;464009
464009;14/01/2024;;14/01/2024 16:46;11;;14/01/2024 17:05;HO;464009
464009;14/01/2024;;14/01/2024 17:33;12;;14/01/2024 17:35;AB;464009
464009;14/01/2024;;14/01/2024 12:34;13;;14/01/2024 17:35;AB;464009
464009;14/01/2024;;14/01/2024 14:25;14;;14/01/2024 17:36;HO;464009
464009;14/01/2024;;14/01/2024 12:57;15;;14/01/2024 17:48;HO;464009
464009;14/01/2024;;14/01/2024 12:45;16;;14/01/2024 17:48;HO;464009
464009;14/01/2024;;14/01/2024 16:17;17;;14/01/2024 17:49;AB;464009
464009;14/01/2024;;12/01/2024 09:17;18;;14/01/2024 17:52;HO;464009
464009;14/01/2024;;13/01/2024 16:23;19;;14/01/2024 17:56;AB;464009
464009;14/01/2024;;14/01/2024 12:13;20;;14/01/2024 18:11;HO;464009
464009;14/01/2024;;14/01/2024 14:37;21;;14/01/2024 18:33;HO;464009
464009;14/01/2024;;14/01/2024 08:46;22;;14/01/2024 18:38;HO;464009
464009;14/01/2024;;14/01/2024 11:25;23;;14/01/2024 18:41;HO;464009
464009;14/01/2024;;14/01/2024 15:49;24;;14/01/2024 19:46;HO;464009
464009;14/01/2024;;14/01/2024 12:01;25;;14/01/2024 19:55;AB;464009
464009;14/01/2024;;13/01/2024 17:12;26;;14/01/2024 20:01;AB;464009
464009;14/01/2024;;14/01/2024 15:44;27;;14/01/2024 20:27;HO;464009
464009;14/01/2024;;14/01/2024 22:10;28;;14/01/2024 22:22;AB;464009
464009;14/01/2024;;14/01/2024 18:56;29;;14/01/2024 22:37;HO;464009
