CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/01/2024;266;2;0;0
464003;14/01/2024;266;3;0;0
464003;14/01/2024;266;4;0;0
464003;14/01/2024;266;5;0;0
464003;14/01/2024;266;6;0;0
464003;14/01/2024;266;7;0;0
464003;14/01/2024;266;8;0;0
464003;14/01/2024;266;9;1;1
464003;14/01/2024;266;10;13;0
464003;14/01/2024;266;11;12;0
464003;14/01/2024;266;12;13;1
464003;14/01/2024;266;13;20;1
464003;14/01/2024;266;14;22;2
464003;14/01/2024;266;15;14;3
464003;14/01/2024;266;16;1;1
464003;14/01/2024;266;17;0;0
464003;14/01/2024;266;18;0;0
464003;14/01/2024;266;19;0;0
464003;14/01/2024;266;20;0;0
464003;14/01/2024;266;21;0;0
464003;14/01/2024;266;22;0;1
464003;14/01/2024;266;23;0;2
464003;15/01/2024;266;0;0;0
464003;15/01/2024;266;1;0;0
