CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/01/2024;;13/01/2024 11:04;0;;14/01/2024 07:57;AB;464004
464004;14/01/2024;;14/01/2024 09:48;1;;14/01/2024 09:56;AB;464004
464004;14/01/2024;;12/01/2024 17:44;2;;14/01/2024 11:01;HO;464004
464004;14/01/2024;;14/01/2024 10:47;3;;14/01/2024 11:16;HO;464004
464004;14/01/2024;;14/01/2024 11:03;4;;14/01/2024 11:55;AB;464004
464004;14/01/2024;;14/01/2024 11:01;5;;14/01/2024 13:53;HO;464004
464004;14/01/2024;;14/01/2024 10:49;6;;14/01/2024 14:18;HO;464004
464004;14/01/2024;;14/01/2024 11:20;7;;14/01/2024 14:21;HO;464004
464004;14/01/2024;;14/01/2024 09:56;8;;14/01/2024 15:31;AB;464004
464004;14/01/2024;;14/01/2024 11:25;9;;14/01/2024 16:05;HO;464004
464004;14/01/2024;;14/01/2024 15:23;10;;14/01/2024 17:47;AB;464004
464004;14/01/2024;;14/01/2024 13:47;11;;14/01/2024 20:56;HO;464004
