CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/01/2024;453;2;0;1
464001;14/01/2024;453;3;0;1
464001;14/01/2024;453;4;0;4
464001;14/01/2024;453;5;2;6
464001;14/01/2024;453;6;2;8
464001;14/01/2024;453;7;6;10
464001;14/01/2024;453;8;6;10
464001;14/01/2024;453;9;6;10
464001;14/01/2024;453;10;13;12
464001;14/01/2024;453;11;22;12
464001;14/01/2024;453;12;24;12
464001;14/01/2024;453;13;24;10
464001;14/01/2024;453;14;20;10
464001;14/01/2024;453;15;16;9
464001;14/01/2024;453;16;12;7
464001;14/01/2024;453;17;6;5
464001;14/01/2024;453;18;0;4
464001;14/01/2024;453;19;0;5
464001;14/01/2024;453;20;0;1
464001;14/01/2024;453;21;0;0
464001;14/01/2024;453;22;0;3
464001;14/01/2024;453;23;0;3
464001;15/01/2024;453;0;0;1
464001;15/01/2024;453;1;0;1
