CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;14/01/2024;;14/01/2024 09:10;0;;14/01/2024 09:11;HO;464010
464010;14/01/2024;;13/01/2024 23:20;1;;14/01/2024 09:48;HO;464010
464010;14/01/2024;;14/01/2024 10:10;2;;14/01/2024 10:11;HO;464010
464010;14/01/2024;;14/01/2024 11:58;3;;14/01/2024 11:59;AB;464010
464010;14/01/2024;;14/01/2024 08:39;4;;14/01/2024 12:30;HO;464010
464010;14/01/2024;;14/01/2024 09:10;5;;14/01/2024 13:25;HO;464010
464010;14/01/2024;;14/01/2024 13:37;6;;14/01/2024 13:38;AB;464010
464010;14/01/2024;;14/01/2024 13:47;7;;14/01/2024 13:47;HO;464010
464010;14/01/2024;;14/01/2024 12:11;8;;14/01/2024 14:27;HO;464010
464010;14/01/2024;;14/01/2024 12:39;9;;14/01/2024 14:38;HO;464010
464010;14/01/2024;;14/01/2024 12:08;10;;14/01/2024 15:20;HO;464010
464010;14/01/2024;;14/01/2024 15:22;11;;14/01/2024 15:23;HO;464010
464010;14/01/2024;;14/01/2024 15:52;12;;14/01/2024 15:53;HO;464010
464010;14/01/2024;;14/01/2024 15:58;13;;14/01/2024 16:07;HO;464010
464010;14/01/2024;;14/01/2024 12:02;14;;14/01/2024 16:15;HO;464010
464010;14/01/2024;;14/01/2024 12:30;15;;14/01/2024 16:36;HO;464010
464010;14/01/2024;;14/01/2024 11:41;16;;14/01/2024 16:43;HO;464010
464010;14/01/2024;;14/01/2024 12:46;17;;14/01/2024 16:45;HO;464010
464010;14/01/2024;;14/01/2024 11:28;18;;14/01/2024 16:52;HO;464010
464010;14/01/2024;;14/01/2024 13:17;19;;14/01/2024 17:19;HO;464010
464010;14/01/2024;;14/01/2024 17:27;20;;14/01/2024 17:27;HO;464010
464010;14/01/2024;;14/01/2024 17:35;21;;14/01/2024 17:35;HO;464010
464010;14/01/2024;;14/01/2024 13:57;22;;14/01/2024 17:55;HO;464010
464010;14/01/2024;;14/01/2024 16:15;23;;14/01/2024 18:02;HO;464010
464010;14/01/2024;;14/01/2024 15:54;24;;14/01/2024 18:17;HO;464010
464010;14/01/2024;;14/01/2024 14:02;25;;14/01/2024 18:19;HO;464010
464010;14/01/2024;;14/01/2024 14:47;26;;14/01/2024 18:20;HO;464010
464010;14/01/2024;;14/01/2024 13:29;27;;14/01/2024 18:24;HO;464010
464010;14/01/2024;;14/01/2024 14:26;28;;14/01/2024 18:55;AB;464010
464010;14/01/2024;;14/01/2024 14:53;29;;14/01/2024 19:02;HO;464010
464010;14/01/2024;;14/01/2024 19:48;30;;14/01/2024 19:49;HO;464010
464010;14/01/2024;;14/01/2024 12:17;31;;14/01/2024 20:15;HO;464010
464010;14/01/2024;;14/01/2024 07:24;32;;14/01/2024 21:17;HO;464010
464010;14/01/2024;;14/01/2024 21:30;33;;14/01/2024 21:30;HO;464010
464010;14/01/2024;;14/01/2024 15:54;34;;14/01/2024 21:59;HO;464010
464010;14/01/2024;;14/01/2024 17:30;35;;14/01/2024 22:29;HO;464010
