CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/01/2024;;13/01/2024 13:41;0;;14/01/2024 10:02;HO;464003
464003;14/01/2024;;12/01/2024 13:30;1;;14/01/2024 10:24;AB;464003
464003;14/01/2024;;13/01/2024 17:12;2;;14/01/2024 11:10;AB;464003
464003;14/01/2024;;14/01/2024 10:22;3;;14/01/2024 11:16;HO;464003
464003;14/01/2024;;14/01/2024 10:00;4;;14/01/2024 11:30;HO;464003
464003;14/01/2024;;13/01/2024 11:25;5;;14/01/2024 11:33;HO;464003
464003;14/01/2024;;13/01/2024 09:36;6;;14/01/2024 11:44;AB;464003
464003;14/01/2024;;14/01/2024 10:29;7;;14/01/2024 12:44;HO;464003
464003;14/01/2024;;14/01/2024 09:34;8;;14/01/2024 13:24;AB;464003
464003;14/01/2024;;14/01/2024 10:34;9;;14/01/2024 13:44;HO;464003
464003;14/01/2024;;14/01/2024 10:21;10;;14/01/2024 13:46;HO;464003
464003;14/01/2024;;14/01/2024 10:21;11;;14/01/2024 13:47;HO;464003
464003;14/01/2024;;14/01/2024 10:42;12;;14/01/2024 14:30;HO;464003
464003;14/01/2024;;14/01/2024 10:32;13;;14/01/2024 14:40;HO;464003
464003;14/01/2024;;13/01/2024 14:03;14;;14/01/2024 14:55;HO;464003
464003;14/01/2024;;14/01/2024 10:19;15;;14/01/2024 15:10;HO;464003
464003;14/01/2024;;14/01/2024 10:24;16;;14/01/2024 15:11;HO;464003
464003;14/01/2024;;14/01/2024 13:04;17;;14/01/2024 15:19;HO;464003
464003;14/01/2024;;14/01/2024 12:04;18;;14/01/2024 15:29;HO;464003
464003;14/01/2024;;14/01/2024 13:52;19;;14/01/2024 15:30;HO;464003
464003;14/01/2024;;14/01/2024 11:16;20;;14/01/2024 15:38;HO;464003
464003;14/01/2024;;14/01/2024 13:46;21;;14/01/2024 15:48;HO;464003
464003;14/01/2024;;14/01/2024 13:59;22;;14/01/2024 15:50;HO;464003
464003;14/01/2024;;14/01/2024 12:28;23;;14/01/2024 15:57;HO;464003
464003;14/01/2024;;14/01/2024 10:37;24;;14/01/2024 16:00;HO;464003
464003;14/01/2024;;14/01/2024 14:55;25;;14/01/2024 16:03;HO;464003
464003;14/01/2024;;14/01/2024 13:54;26;;14/01/2024 16:03;HO;464003
464003;14/01/2024;;14/01/2024 14:18;27;;14/01/2024 16:14;HO;464003
464003;14/01/2024;;14/01/2024 13:28;28;;14/01/2024 16:19;HO;464003
464003;14/01/2024;;14/01/2024 13:33;29;;14/01/2024 16:19;AB;464003
464003;14/01/2024;;14/01/2024 13:28;30;;14/01/2024 16:19;HO;464003
464003;14/01/2024;;14/01/2024 09:52;31;;14/01/2024 16:23;HO;464003
464003;14/01/2024;;14/01/2024 10:23;32;;14/01/2024 16:23;HO;464003
464003;14/01/2024;;12/01/2024 19:13;33;;14/01/2024 16:28;HO;464003
464003;14/01/2024;;14/01/2024 14:17;34;;14/01/2024 16:44;HO;464003
464003;14/01/2024;;14/01/2024 14:45;35;;14/01/2024 16:44;HO;464003
464003;14/01/2024;;14/01/2024 11:31;36;;14/01/2024 16:49;AB;464003
464003;14/01/2024;;14/01/2024 11:31;37;;14/01/2024 16:51;HO;464003
464003;14/01/2024;;14/01/2024 14:34;38;;14/01/2024 16:52;HO;464003
464003;14/01/2024;;14/01/2024 14:02;39;;14/01/2024 17:26;AB;464003
464003;14/01/2024;;14/01/2024 13:54;40;;14/01/2024 17:26;HO;464003
464003;14/01/2024;;14/01/2024 15:14;41;;14/01/2024 17:37;HO;464003
464003;14/01/2024;;14/01/2024 13:48;42;;14/01/2024 17:41;HO;464003
464003;14/01/2024;;14/01/2024 10:52;43;;14/01/2024 17:42;HO;464003
464003;14/01/2024;;12/01/2024 18:43;44;;14/01/2024 18:31;AB;464003
464003;14/01/2024;;14/01/2024 17:59;45;;14/01/2024 18:41;HO;464003
464003;14/01/2024;;14/01/2024 13:55;46;;14/01/2024 19:13;HO;464003
464003;14/01/2024;;12/01/2024 17:53;47;;14/01/2024 19:38;AB;464003
464003;14/01/2024;;14/01/2024 17:48;48;;14/01/2024 21:06;HO;464003
