CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/01/2024;97;2;0;0
464004;14/01/2024;97;3;0;0
464004;14/01/2024;97;4;0;0
464004;14/01/2024;97;5;0;0
464004;14/01/2024;97;6;0;0
464004;14/01/2024;97;7;0;0
464004;14/01/2024;97;8;0;0
464004;14/01/2024;97;9;1;0
464004;14/01/2024;97;10;3;0
464004;14/01/2024;97;11;4;0
464004;14/01/2024;97;12;4;0
464004;14/01/2024;97;13;4;0
464004;14/01/2024;97;14;2;0
464004;14/01/2024;97;15;2;1
464004;14/01/2024;97;16;1;1
464004;14/01/2024;97;17;1;1
464004;14/01/2024;97;18;1;1
464004;14/01/2024;97;19;1;1
464004;14/01/2024;97;20;0;1
464004;14/01/2024;97;21;0;1
464004;14/01/2024;97;22;0;1
464004;14/01/2024;97;23;1;1
464004;15/01/2024;97;0;0;0
464004;15/01/2024;97;1;0;0
