CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;14/01/2024;;12/01/2024 17:36;0;;14/01/2024 10:06;HO;464008
464008;14/01/2024;;14/01/2024 10:27;1;;14/01/2024 11:01;HO;464008
464008;14/01/2024;;13/01/2024 09:55;2;;14/01/2024 11:26;HO;464008
464008;14/01/2024;;11/01/2024 12:03;3;;14/01/2024 13:05;AB;464008
464008;14/01/2024;;14/01/2024 14:25;4;;14/01/2024 14:26;HO;464008
464008;14/01/2024;;12/01/2024 15:58;5;;14/01/2024 14:34;AB;464008
464008;14/01/2024;;14/01/2024 12:18;6;;14/01/2024 15:05;HO;464008
464008;14/01/2024;;12/01/2024 11:21;7;;14/01/2024 15:30;AB;464008
464008;14/01/2024;;13/01/2024 12:08;8;;14/01/2024 15:44;AB;464008
464008;14/01/2024;;14/01/2024 11:28;9;;14/01/2024 15:56;HO;464008
464008;14/01/2024;;14/01/2024 11:30;10;;14/01/2024 15:57;HO;464008
464008;14/01/2024;;14/01/2024 15:33;11;;14/01/2024 17:08;HO;464008
464008;14/01/2024;;14/01/2024 14:36;12;;14/01/2024 17:52;HO;464008
464008;14/01/2024;;14/01/2024 13:47;13;;14/01/2024 17:53;HO;464008
464008;14/01/2024;;14/01/2024 18:02;14;;14/01/2024 18:05;HO;464008
464008;14/01/2024;;14/01/2024 18:04;15;;14/01/2024 18:05;HO;464008
464008;14/01/2024;;14/01/2024 12:32;16;;14/01/2024 18:35;AB;464008
464008;14/01/2024;;14/01/2024 12:44;17;;14/01/2024 20:43;AB;464008
464008;15/01/2024;;14/01/2024 22:19;18;;15/01/2024 00:56;HO;464008
464008;15/01/2024;;14/01/2024 20:40;19;;15/01/2024 01:00;HO;464008
464008;15/01/2024;;14/01/2024 19:17;20;;15/01/2024 01:00;HO;464008
464008;15/01/2024;;14/01/2024 23:56;21;;15/01/2024 01:01;HO;464008
