CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/01/2024;ENTREES;2;0;0
464001;14/01/2024;SORTIES;2;0;0
464001;14/01/2024;ENTREES;3;0;0
464001;14/01/2024;SORTIES;3;0;0
464001;14/01/2024;ENTREES;4;0;3
464001;14/01/2024;SORTIES;4;0;0
464001;14/01/2024;ENTREES;5;2;2
464001;14/01/2024;SORTIES;5;0;0
464001;14/01/2024;ENTREES;6;0;2
464001;14/01/2024;SORTIES;6;0;0
464001;14/01/2024;ENTREES;7;5;3
464001;14/01/2024;SORTIES;7;1;1
464001;14/01/2024;ENTREES;8;0;1
464001;14/01/2024;SORTIES;8;0;1
464001;14/01/2024;ENTREES;9;2;2
464001;14/01/2024;SORTIES;9;2;2
464001;14/01/2024;ENTREES;10;9;3
464001;14/01/2024;SORTIES;10;2;1
464001;14/01/2024;ENTREES;11;12;4
464001;14/01/2024;SORTIES;11;3;4
464001;14/01/2024;ENTREES;12;8;7
464001;14/01/2024;SORTIES;12;6;7
464001;14/01/2024;ENTREES;13;4;4
464001;14/01/2024;SORTIES;13;4;6
464001;14/01/2024;ENTREES;14;6;5
464001;14/01/2024;SORTIES;14;10;5
464001;14/01/2024;ENTREES;15;5;1
464001;14/01/2024;SORTIES;15;9;2
464001;14/01/2024;ENTREES;16;3;3
464001;14/01/2024;SORTIES;16;7;5
464001;14/01/2024;ENTREES;17;1;2
464001;14/01/2024;SORTIES;17;7;4
464001;14/01/2024;ENTREES;18;3;3
464001;14/01/2024;SORTIES;18;10;4
464001;14/01/2024;ENTREES;19;1;3
464001;14/01/2024;SORTIES;19;5;2
464001;14/01/2024;ENTREES;20;0;1
464001;14/01/2024;SORTIES;20;4;5
464001;14/01/2024;ENTREES;21;0;4
464001;14/01/2024;SORTIES;21;2;5
464001;14/01/2024;ENTREES;22;0;3
464001;14/01/2024;SORTIES;22;3;0
464001;14/01/2024;ENTREES;23;0;0
464001;14/01/2024;SORTIES;23;3;0
464001;15/01/2024;ENTREES;0;0;1
464001;15/01/2024;SORTIES;0;0;0
464001;15/01/2024;ENTREES;1;0;0
464001;15/01/2024;SORTIES;1;0;0
