CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/01/2024;;14/01/2024 02:16;0;;14/01/2024 02:21;AB;464001
464001;14/01/2024;;14/01/2024 05:20;1;;14/01/2024 07:21;AB;464001
464001;14/01/2024;;08/01/2024 00:23;2;;14/01/2024 07:42;HO;464001
464001;14/01/2024;;12/01/2024 08:27;3;;14/01/2024 08:30;AB;464001
464001;14/01/2024;;07/01/2024 19:54;4;;14/01/2024 09:08;AB;464001
464001;14/01/2024;;13/01/2024 18:02;5;;14/01/2024 09:11;AB;464001
464001;14/01/2024;;12/01/2024 19:06;6;;14/01/2024 09:25;HO;464001
464001;14/01/2024;;12/01/2024 18:37;7;;14/01/2024 09:41;HO;464001
464001;14/01/2024;;13/01/2024 15:32;8;;14/01/2024 10:16;HO;464001
464001;14/01/2024;;13/01/2024 17:55;9;;14/01/2024 10:19;AB;464001
464001;14/01/2024;;13/01/2024 14:52;10;;14/01/2024 10:21;HO;464001
464001;14/01/2024;;12/01/2024 20:08;11;;14/01/2024 11:01;HO;464001
464001;14/01/2024;;14/01/2024 04:03;12;;14/01/2024 11:12;AB;464001
464001;14/01/2024;;13/01/2024 17:56;13;;14/01/2024 11:24;AB;464001
464001;14/01/2024;;12/01/2024 20:54;14;;14/01/2024 11:32;HO;464001
464001;14/01/2024;;14/01/2024 10:39;15;;14/01/2024 11:32;HO;464001
464001;14/01/2024;;14/01/2024 07:09;16;;14/01/2024 11:47;AB;464001
464001;14/01/2024;;13/01/2024 20:43;17;;14/01/2024 11:52;AB;464001
464001;14/01/2024;;13/01/2024 17:58;18;;14/01/2024 12:02;AB;464001
464001;14/01/2024;;13/01/2024 19:34;19;;14/01/2024 12:03;AB;464001
464001;14/01/2024;;14/01/2024 10:00;20;;14/01/2024 12:05;HO;464001
464001;14/01/2024;;14/01/2024 07:25;21;;14/01/2024 12:05;AB;464001
464001;14/01/2024;;13/01/2024 17:25;22;;14/01/2024 12:20;HO;464001
464001;14/01/2024;;13/01/2024 22:17;23;;14/01/2024 12:22;AB;464001
464001;14/01/2024;;14/01/2024 04:05;24;;14/01/2024 12:31;AB;464001
464001;14/01/2024;;14/01/2024 09:03;25;;14/01/2024 12:31;AB;464001
464001;14/01/2024;;14/01/2024 10:17;26;;14/01/2024 12:39;HO;464001
464001;14/01/2024;;14/01/2024 04:52;27;;14/01/2024 12:41;AB;464001
464001;14/01/2024;;13/01/2024 17:48;28;;14/01/2024 12:42;HO;464001
464001;14/01/2024;;14/01/2024 10:44;29;;14/01/2024 12:52;HO;464001
464001;14/01/2024;;13/01/2024 13:31;30;;14/01/2024 12:59;HO;464001
464001;14/01/2024;;14/01/2024 10:03;31;;14/01/2024 13:07;AB;464001
464001;14/01/2024;;12/01/2024 20:02;32;;14/01/2024 13:11;AB;464001
464001;14/01/2024;;13/01/2024 00:21;33;;14/01/2024 13:18;AB;464001
464001;14/01/2024;;14/01/2024 11:50;34;;14/01/2024 13:32;HO;464001
464001;14/01/2024;;14/01/2024 06:42;35;;14/01/2024 13:34;AB;464001
464001;14/01/2024;;13/01/2024 12:11;36;;14/01/2024 13:40;HO;464001
464001;14/01/2024;;14/01/2024 06:42;37;;14/01/2024 13:40;AB;464001
464001;14/01/2024;;14/01/2024 10:40;38;;14/01/2024 13:48;HO;464001
464001;14/01/2024;;13/01/2024 11:00;39;;14/01/2024 13:48;HO;464001
464001;14/01/2024;;14/01/2024 09:03;40;;14/01/2024 13:57;AB;464001
464001;14/01/2024;;14/01/2024 07:06;41;;14/01/2024 14:00;AB;464001
464001;14/01/2024;;10/01/2024 17:08;42;;14/01/2024 14:15;AB;464001
464001;14/01/2024;;14/01/2024 11:41;43;;14/01/2024 14:17;HO;464001
464001;14/01/2024;;14/01/2024 10:33;44;;14/01/2024 14:17;HO;464001
464001;14/01/2024;;14/01/2024 08:37;45;;14/01/2024 14:20;AB;464001
464001;14/01/2024;;13/01/2024 21:34;46;;14/01/2024 14:21;HO;464001
464001;14/01/2024;;14/01/2024 10:44;47;;14/01/2024 14:22;HO;464001
464001;14/01/2024;;14/01/2024 11:44;48;;14/01/2024 14:37;HO;464001
464001;14/01/2024;;14/01/2024 11:55;49;;14/01/2024 14:38;HO;464001
464001;14/01/2024;;14/01/2024 11:35;50;;14/01/2024 14:39;AB;464001
464001;14/01/2024;;14/01/2024 05:52;51;;14/01/2024 14:48;HO;464001
464001;14/01/2024;;14/01/2024 11:38;52;;14/01/2024 14:55;HO;464001
464001;14/01/2024;;14/01/2024 10:32;53;;14/01/2024 14:56;HO;464001
464001;14/01/2024;;14/01/2024 14:53;54;;14/01/2024 14:57;AB;464001
464001;14/01/2024;;14/01/2024 11:20;55;;14/01/2024 14:58;HO;464001
464001;14/01/2024;;10/01/2024 13:56;56;;14/01/2024 15:01;HO;464001
464001;14/01/2024;;14/01/2024 11:28;57;;14/01/2024 15:01;HO;464001
464001;14/01/2024;;14/01/2024 12:33;58;;14/01/2024 15:13;HO;464001
464001;14/01/2024;;14/01/2024 12:14;59;;14/01/2024 15:14;HO;464001
464001;14/01/2024;;14/01/2024 12:45;60;;14/01/2024 15:19;HO;464001
464001;14/01/2024;;12/01/2024 18:38;61;;14/01/2024 15:20;HO;464001
464001;14/01/2024;;14/01/2024 14:08;62;;14/01/2024 15:29;AB;464001
464001;14/01/2024;;13/01/2024 23:01;63;;14/01/2024 15:38;AB;464001
464001;14/01/2024;;14/01/2024 12:28;64;;14/01/2024 15:43;HO;464001
464001;14/01/2024;;14/01/2024 10:47;65;;14/01/2024 15:53;HO;464001
464001;14/01/2024;;12/01/2024 09:04;66;;14/01/2024 15:59;HO;464001
464001;14/01/2024;;13/01/2024 17:26;67;;14/01/2024 16:10;AB;464001
464001;14/01/2024;;14/01/2024 11:12;68;;14/01/2024 16:19;HO;464001
464001;14/01/2024;;14/01/2024 11:12;69;;14/01/2024 16:20;HO;464001
464001;14/01/2024;;14/01/2024 12:59;70;;14/01/2024 16:26;HO;464001
464001;14/01/2024;;12/01/2024 11:35;71;;14/01/2024 16:29;HO;464001
464001;14/01/2024;;13/01/2024 21:12;72;;14/01/2024 16:31;HO;464001
464001;14/01/2024;;12/01/2024 15:11;73;;14/01/2024 16:36;AB;464001
464001;14/01/2024;;14/01/2024 11:15;74;;14/01/2024 16:37;HO;464001
464001;14/01/2024;;14/01/2024 10:17;75;;14/01/2024 16:38;AB;464001
464001;14/01/2024;;13/01/2024 12:13;76;;14/01/2024 16:47;AB;464001
464001;14/01/2024;;14/01/2024 05:28;77;;14/01/2024 16:49;AB;464001
464001;14/01/2024;;14/01/2024 15:34;78;;14/01/2024 16:49;HO;464001
464001;14/01/2024;;14/01/2024 12:39;79;;14/01/2024 17:01;HO;464001
464001;14/01/2024;;14/01/2024 12:13;80;;14/01/2024 17:01;HO;464001
464001;14/01/2024;;14/01/2024 13:58;81;;14/01/2024 17:06;HO;464001
464001;14/01/2024;;14/01/2024 13:58;82;;14/01/2024 17:07;HO;464001
464001;14/01/2024;;14/01/2024 12:46;83;;14/01/2024 17:17;AB;464001
464001;14/01/2024;;14/01/2024 14:07;84;;14/01/2024 17:24;HO;464001
464001;14/01/2024;;14/01/2024 17:09;85;;14/01/2024 17:27;AB;464001
464001;14/01/2024;;14/01/2024 14:16;86;;14/01/2024 17:28;HO;464001
464001;14/01/2024;;14/01/2024 13:29;87;;14/01/2024 17:34;AB;464001
464001;14/01/2024;;13/01/2024 07:10;88;;14/01/2024 17:55;HO;464001
464001;14/01/2024;;14/01/2024 11:20;89;;14/01/2024 17:59;AB;464001
464001;14/01/2024;;14/01/2024 14:35;90;;14/01/2024 18:01;HO;464001
464001;14/01/2024;;14/01/2024 14:45;91;;14/01/2024 18:14;HO;464001
464001;14/01/2024;;14/01/2024 10:30;92;;14/01/2024 18:16;AB;464001
464001;14/01/2024;;14/01/2024 11:42;93;;14/01/2024 18:24;HO;464001
464001;14/01/2024;;14/01/2024 16:06;94;;14/01/2024 18:31;HO;464001
464001;14/01/2024;;14/01/2024 09:33;95;;14/01/2024 18:32;HO;464001
464001;14/01/2024;;14/01/2024 16:11;96;;14/01/2024 18:34;HO;464001
464001;14/01/2024;;14/01/2024 11:14;97;;14/01/2024 18:34;AB;464001
464001;14/01/2024;;14/01/2024 12:03;98;;14/01/2024 18:41;AB;464001
464001;14/01/2024;;14/01/2024 15:50;99;;14/01/2024 18:42;HO;464001
464001;14/01/2024;;14/01/2024 13:34;100;;14/01/2024 18:42;HO;464001
464001;14/01/2024;;13/01/2024 06:56;101;;14/01/2024 18:42;HO;464001
464001;14/01/2024;;14/01/2024 15:53;102;;14/01/2024 18:48;HO;464001
464001;14/01/2024;;14/01/2024 15:44;103;;14/01/2024 18:55;AB;464001
464001;14/01/2024;;14/01/2024 12:12;104;;14/01/2024 19:03;AB;464001
464001;14/01/2024;;14/01/2024 07:40;105;;14/01/2024 19:11;HO;464001
464001;14/01/2024;;14/01/2024 07:35;106;;14/01/2024 19:13;HO;464001
464001;14/01/2024;;13/01/2024 20:21;107;;14/01/2024 19:32;AB;464001
464001;14/01/2024;;14/01/2024 13:37;108;;14/01/2024 19:35;HO;464001
464001;14/01/2024;;14/01/2024 16:59;109;;14/01/2024 19:46;HO;464001
464001;14/01/2024;;14/01/2024 07:43;110;;14/01/2024 19:53;HO;464001
464001;14/01/2024;;12/01/2024 15:27;111;;14/01/2024 20:06;HO;464001
464001;14/01/2024;;14/01/2024 14:58;112;;14/01/2024 20:23;AB;464001
464001;14/01/2024;;13/01/2024 08:30;113;;14/01/2024 20:26;AB;464001
464001;14/01/2024;;14/01/2024 13:48;114;;14/01/2024 20:36;AB;464001
464001;14/01/2024;;14/01/2024 12:59;115;;14/01/2024 20:43;HO;464001
464001;14/01/2024;;14/01/2024 11:35;116;;14/01/2024 20:45;AB;464001
464001;14/01/2024;;14/01/2024 18:40;117;;14/01/2024 20:48;HO;464001
464001;14/01/2024;;11/01/2024 07:07;118;;14/01/2024 20:52;AB;464001
464001;14/01/2024;;13/01/2024 06:44;119;;14/01/2024 20:54;HO;464001
464001;14/01/2024;;14/01/2024 18:55;120;;14/01/2024 21:15;HO;464001
464001;14/01/2024;;14/01/2024 12:12;121;;14/01/2024 21:32;AB;464001
464001;14/01/2024;;14/01/2024 12:32;122;;14/01/2024 21:33;AB;464001
464001;14/01/2024;;14/01/2024 13:18;123;;14/01/2024 21:34;AB;464001
464001;14/01/2024;;14/01/2024 12:17;124;;14/01/2024 21:43;AB;464001
464001;14/01/2024;;14/01/2024 11:26;125;;14/01/2024 21:44;HO;464001
464001;14/01/2024;;14/01/2024 13:11;126;;14/01/2024 21:57;AB;464001
464001;14/01/2024;;14/01/2024 17:20;127;;14/01/2024 22:23;HO;464001
464001;14/01/2024;;14/01/2024 07:38;128;;14/01/2024 22:23;HO;464001
464001;14/01/2024;;12/01/2024 19:26;129;;14/01/2024 22:26;HO;464001
464001;14/01/2024;;14/01/2024 14:32;130;;14/01/2024 23:11;HO;464001
464001;14/01/2024;;14/01/2024 14:39;131;;14/01/2024 23:32;HO;464001
464001;14/01/2024;;14/01/2024 07:44;132;;14/01/2024 23:51;HO;464001
