CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/01/2024;87;2;0;1
464002;14/01/2024;87;3;0;1
464002;14/01/2024;87;4;0;1
464002;14/01/2024;87;5;0;1
464002;14/01/2024;87;6;0;2
464002;14/01/2024;87;7;0;3
464002;14/01/2024;87;8;0;1
464002;14/01/2024;87;9;1;2
464002;14/01/2024;87;10;3;0
464002;14/01/2024;87;11;4;0
464002;14/01/2024;87;12;7;0
464002;14/01/2024;87;13;9;3
464002;14/01/2024;87;14;10;2
464002;14/01/2024;87;15;11;1
464002;14/01/2024;87;16;6;0
464002;14/01/2024;87;17;6;3
464002;14/01/2024;87;18;7;1
464002;14/01/2024;87;19;5;0
464002;14/01/2024;87;20;2;0
464002;14/01/2024;87;21;1;0
464002;14/01/2024;87;22;0;0
464002;14/01/2024;87;23;0;0
464002;15/01/2024;87;0;0;0
464002;15/01/2024;87;1;0;0
