CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;14/01/2024;;13/01/2024 21:10;0;;14/01/2024 03:04;AB;464002
464002;14/01/2024;;13/01/2024 19:58;1;;14/01/2024 07:35;HO;464002
464002;14/01/2024;;14/01/2024 07:26;2;;14/01/2024 08:35;AB;464002
464002;14/01/2024;;13/01/2024 20:49;3;;14/01/2024 08:46;AB;464002
464002;14/01/2024;;13/01/2024 23:12;4;;14/01/2024 09:42;AB;464002
464002;14/01/2024;;13/01/2024 13:00;5;;14/01/2024 10:00;AB;464002
464002;14/01/2024;;13/01/2024 13:45;6;;14/01/2024 10:08;AB;464002
464002;14/01/2024;;14/01/2024 02:34;7;;14/01/2024 10:14;AB;464002
464002;14/01/2024;;14/01/2024 09:16;8;;14/01/2024 10:18;AB;464002
464002;14/01/2024;;14/01/2024 09:19;9;;14/01/2024 10:29;AB;464002
464002;14/01/2024;;14/01/2024 10:23;10;;14/01/2024 11:44;HO;464002
464002;14/01/2024;;14/01/2024 10:02;11;;14/01/2024 12:16;HO;464002
464002;14/01/2024;;14/01/2024 12:28;12;;14/01/2024 12:31;HO;464002
464002;14/01/2024;;14/01/2024 13:21;13;;14/01/2024 13:21;HO;464002
464002;14/01/2024;;14/01/2024 12:38;14;;14/01/2024 13:35;AB;464002
464002;14/01/2024;;14/01/2024 13:35;15;;14/01/2024 13:36;HO;464002
464002;14/01/2024;;14/01/2024 13:24;16;;14/01/2024 13:43;AB;464002
464002;14/01/2024;;14/01/2024 13:50;17;;14/01/2024 14:02;AB;464002
464002;14/01/2024;;14/01/2024 06:41;18;;14/01/2024 14:05;AB;464002
464002;14/01/2024;;14/01/2024 10:57;19;;14/01/2024 14:17;AB;464002
464002;14/01/2024;;14/01/2024 09:58;20;;14/01/2024 14:26;HO;464002
464002;14/01/2024;;14/01/2024 01:03;21;;14/01/2024 14:52;AB;464002
464002;14/01/2024;;14/01/2024 13:55;22;;14/01/2024 14:56;AB;464002
464002;14/01/2024;;14/01/2024 14:59;23;;14/01/2024 15:05;AB;464002
464002;14/01/2024;;14/01/2024 15:26;24;;14/01/2024 15:27;AB;464002
464002;14/01/2024;;14/01/2024 13:54;25;;14/01/2024 15:53;HO;464002
464002;14/01/2024;;14/01/2024 12:37;26;;14/01/2024 15:55;AB;464002
464002;14/01/2024;;14/01/2024 12:29;27;;14/01/2024 16:06;HO;464002
464002;14/01/2024;;14/01/2024 12:24;28;;14/01/2024 16:16;HO;464002
464002;14/01/2024;;14/01/2024 12:33;29;;14/01/2024 16:29;HO;464002
464002;14/01/2024;;14/01/2024 11:56;30;;14/01/2024 16:35;HO;464002
464002;14/01/2024;;14/01/2024 11:57;31;;14/01/2024 16:36;HO;464002
464002;14/01/2024;;14/01/2024 03:40;32;;14/01/2024 16:55;AB;464002
464002;14/01/2024;;14/01/2024 15:52;33;;14/01/2024 16:56;AB;464002
464002;14/01/2024;;14/01/2024 12:49;34;;14/01/2024 16:56;HO;464002
464002;14/01/2024;;14/01/2024 17:15;35;;14/01/2024 17:22;HO;464002
464002;14/01/2024;;14/01/2024 14:54;36;;14/01/2024 17:29;HO;464002
464002;14/01/2024;;14/01/2024 14:54;37;;14/01/2024 17:30;HO;464002
464002;14/01/2024;;12/01/2024 12:07;38;;14/01/2024 17:50;AB;464002
464002;14/01/2024;;14/01/2024 17:50;39;;14/01/2024 18:15;AB;464002
464002;14/01/2024;;14/01/2024 13:17;40;;14/01/2024 18:19;AB;464002
464002;14/01/2024;;14/01/2024 18:30;41;;14/01/2024 18:30;AB;464002
464002;14/01/2024;;14/01/2024 14:08;42;;14/01/2024 18:37;AB;464002
464002;14/01/2024;;14/01/2024 08:48;43;;14/01/2024 19:07;HO;464002
464002;14/01/2024;;14/01/2024 17:44;44;;14/01/2024 19:10;HO;464002
464002;14/01/2024;;14/01/2024 01:13;45;;14/01/2024 19:13;AB;464002
464002;14/01/2024;;14/01/2024 16:07;46;;14/01/2024 19:14;AB;464002
464002;14/01/2024;;13/01/2024 18:08;47;;14/01/2024 19:32;AB;464002
464002;14/01/2024;;14/01/2024 17:45;48;;14/01/2024 19:36;AB;464002
464002;14/01/2024;;14/01/2024 17:40;49;;14/01/2024 20:16;HO;464002
464002;14/01/2024;;14/01/2024 18:00;50;;14/01/2024 20:20;HO;464002
464002;14/01/2024;;14/01/2024 15:42;51;;14/01/2024 20:30;HO;464002
464002;14/01/2024;;14/01/2024 17:55;52;;14/01/2024 20:36;AB;464002
464002;14/01/2024;;13/01/2024 16:55;53;;14/01/2024 20:39;AB;464002
464002;14/01/2024;;14/01/2024 13:43;54;;14/01/2024 21:12;AB;464002
464002;14/01/2024;;14/01/2024 16:03;55;;14/01/2024 21:32;HO;464002
464002;14/01/2024;;14/01/2024 15:30;56;;14/01/2024 22:37;HO;464002
464002;14/01/2024;;14/01/2024 19:59;57;;14/01/2024 23:20;AB;464002
