CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/04/2019;220;2;0;0
464008;13/04/2019;220;3;0;1
464008;13/04/2019;220;4;0;2
464008;13/04/2019;220;5;0;2
464008;13/04/2019;220;6;0;4
464008;13/04/2019;220;7;2;6
464008;13/04/2019;220;8;1;6
464008;13/04/2019;220;9;4;7
464008;13/04/2019;220;10;16;7
464008;13/04/2019;220;11;34;8
464008;13/04/2019;220;12;38;7
464008;13/04/2019;220;13;50;6
464008;13/04/2019;220;14;52;6
464008;13/04/2019;220;15;49;6
464008;13/04/2019;220;16;34;7
464008;13/04/2019;220;17;25;3
464008;13/04/2019;220;18;12;3
464008;13/04/2019;220;19;9;2
464008;13/04/2019;220;20;8;1
464008;13/04/2019;220;21;5;0
464008;13/04/2019;220;22;3;0
464008;13/04/2019;220;23;2;0
464008;14/04/2019;220;0;0;0
464008;14/04/2019;220;1;0;0
