CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/04/2019;ENTREES;2;0;0
464003;13/04/2019;SORTIES;2;1;0
464003;13/04/2019;ENTREES;3;0;0
464003;13/04/2019;SORTIES;3;0;0
464003;13/04/2019;ENTREES;4;0;0
464003;13/04/2019;SORTIES;4;0;0
464003;13/04/2019;ENTREES;5;1;0
464003;13/04/2019;SORTIES;5;0;0
464003;13/04/2019;ENTREES;6;1;0
464003;13/04/2019;SORTIES;6;0;0
464003;13/04/2019;ENTREES;7;1;1
464003;13/04/2019;SORTIES;7;0;0
464003;13/04/2019;ENTREES;8;1;2
464003;13/04/2019;SORTIES;8;0;0
464003;13/04/2019;ENTREES;9;9;6
464003;13/04/2019;SORTIES;9;0;2
464003;13/04/2019;ENTREES;10;3;3
464003;13/04/2019;SORTIES;10;0;2
464003;13/04/2019;ENTREES;11;10;4
464003;13/04/2019;SORTIES;11;2;2
464003;13/04/2019;ENTREES;12;10;3
464003;13/04/2019;SORTIES;12;4;3
464003;13/04/2019;ENTREES;13;10;2
464003;13/04/2019;SORTIES;13;5;1
464003;13/04/2019;ENTREES;14;10;4
464003;13/04/2019;SORTIES;14;6;1
464003;13/04/2019;ENTREES;15;9;1
464003;13/04/2019;SORTIES;15;7;3
464003;13/04/2019;ENTREES;16;4;2
464003;13/04/2019;SORTIES;16;10;5
464003;13/04/2019;ENTREES;17;6;0
464003;13/04/2019;SORTIES;17;11;3
464003;13/04/2019;ENTREES;18;3;2
464003;13/04/2019;SORTIES;18;11;4
464003;13/04/2019;ENTREES;19;1;0
464003;13/04/2019;SORTIES;19;9;4
464003;13/04/2019;ENTREES;20;1;0
464003;13/04/2019;SORTIES;20;5;2
464003;13/04/2019;ENTREES;21;0;0
464003;13/04/2019;SORTIES;21;0;1
464003;13/04/2019;ENTREES;22;0;0
464003;13/04/2019;SORTIES;22;4;2
464003;13/04/2019;ENTREES;23;0;0
464003;13/04/2019;SORTIES;23;3;0
464003;14/04/2019;ENTREES;0;0;0
464003;14/04/2019;SORTIES;0;0;0
464003;14/04/2019;ENTREES;1;0;0
464003;14/04/2019;SORTIES;1;0;0
