CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/04/2019;200;2;0;0
464005;13/04/2019;200;3;0;0
464005;13/04/2019;200;4;0;0
464005;13/04/2019;200;5;0;0
464005;13/04/2019;200;6;0;0
464005;13/04/2019;200;7;0;1
464005;13/04/2019;200;8;1;7
464005;13/04/2019;200;9;3;10
464005;13/04/2019;200;10;7;12
464005;13/04/2019;200;11;13;13
464005;13/04/2019;200;12;14;13
464005;13/04/2019;200;13;15;15
464005;13/04/2019;200;14;20;19
464005;13/04/2019;200;15;25;20
464005;13/04/2019;200;16;37;32
464005;13/04/2019;200;17;77;49
464005;13/04/2019;200;18;128;66
464005;13/04/2019;200;19;128;68
464005;13/04/2019;200;20;128;69
464005;13/04/2019;200;21;128;70
464005;13/04/2019;200;22;128;70
464005;13/04/2019;200;23;128;70
464005;14/04/2019;200;0;0;0
464005;14/04/2019;200;1;0;0
