CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/04/2019;130;2;0;0
464006;13/04/2019;130;3;0;0
464006;13/04/2019;130;4;0;0
464006;13/04/2019;130;5;0;0
464006;13/04/2019;130;6;0;0
464006;13/04/2019;130;7;0;0
464006;13/04/2019;130;8;1;0
464006;13/04/2019;130;9;3;0
464006;13/04/2019;130;10;4;0
464006;13/04/2019;130;11;4;1
464006;13/04/2019;130;12;5;1
464006;13/04/2019;130;13;6;1
464006;13/04/2019;130;14;5;1
464006;13/04/2019;130;15;5;0
464006;13/04/2019;130;16;5;0
464006;13/04/2019;130;17;4;0
464006;13/04/2019;130;18;3;0
464006;13/04/2019;130;19;1;0
464006;13/04/2019;130;20;2;0
464006;13/04/2019;130;21;1;0
464006;13/04/2019;130;22;1;0
464006;13/04/2019;130;23;1;0
464006;14/04/2019;130;0;0;0
464006;14/04/2019;130;1;0;0
