CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/04/2019;107;2;0;3
464002;13/04/2019;107;3;0;3
464002;13/04/2019;107;4;0;3
464002;13/04/2019;107;5;0;3
464002;13/04/2019;107;6;0;3
464002;13/04/2019;107;7;0;3
464002;13/04/2019;107;8;0;6
464002;13/04/2019;107;9;4;9
464002;13/04/2019;107;10;5;12
464002;13/04/2019;107;11;5;14
464002;13/04/2019;107;12;7;15
464002;13/04/2019;107;13;9;16
464002;13/04/2019;107;14;11;16
464002;13/04/2019;107;15;12;17
464002;13/04/2019;107;16;12;17
464002;13/04/2019;107;17;12;18
464002;13/04/2019;107;18;14;18
464002;13/04/2019;107;19;14;19
464002;13/04/2019;107;20;14;21
464002;13/04/2019;107;21;14;21
464002;13/04/2019;107;22;14;21
464002;13/04/2019;107;23;14;22
464002;14/04/2019;107;0;0;3
464002;14/04/2019;107;1;0;3
