CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/04/2019;92;2;0;0
464004;13/04/2019;92;3;0;0
464004;13/04/2019;92;4;0;0
464004;13/04/2019;92;5;0;0
464004;13/04/2019;92;6;0;0
464004;13/04/2019;92;7;0;0
464004;13/04/2019;92;8;0;1
464004;13/04/2019;92;9;4;7
464004;13/04/2019;92;10;7;10
464004;13/04/2019;92;11;13;13
464004;13/04/2019;92;12;15;12
464004;13/04/2019;92;13;18;11
464004;13/04/2019;92;14;22;15
464004;13/04/2019;92;15;19;15
464004;13/04/2019;92;16;15;14
464004;13/04/2019;92;17;15;10
464004;13/04/2019;92;18;16;10
464004;13/04/2019;92;19;17;6
464004;13/04/2019;92;20;16;7
464004;13/04/2019;92;21;16;7
464004;13/04/2019;92;22;4;4
464004;13/04/2019;92;23;1;1
464004;14/04/2019;92;0;0;0
464004;14/04/2019;92;1;0;0
