CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/04/2019;ENTREES;2;0;0
464008;13/04/2019;SORTIES;2;0;0
464008;13/04/2019;ENTREES;3;0;1
464008;13/04/2019;SORTIES;3;0;0
464008;13/04/2019;ENTREES;4;0;1
464008;13/04/2019;SORTIES;4;0;0
464008;13/04/2019;ENTREES;5;0;0
464008;13/04/2019;SORTIES;5;0;0
464008;13/04/2019;ENTREES;6;0;2
464008;13/04/2019;SORTIES;6;0;0
464008;13/04/2019;ENTREES;7;2;2
464008;13/04/2019;SORTIES;7;0;0
464008;13/04/2019;ENTREES;8;0;0
464008;13/04/2019;SORTIES;8;1;0
464008;13/04/2019;ENTREES;9;6;1
464008;13/04/2019;SORTIES;9;3;0
464008;13/04/2019;ENTREES;10;12;1
464008;13/04/2019;SORTIES;10;0;1
464008;13/04/2019;ENTREES;11;20;1
464008;13/04/2019;SORTIES;11;2;0
464008;13/04/2019;ENTREES;12;7;2
464008;13/04/2019;SORTIES;12;3;3
464008;13/04/2019;ENTREES;13;13;1
464008;13/04/2019;SORTIES;13;1;2
464008;13/04/2019;ENTREES;14;5;0
464008;13/04/2019;SORTIES;14;3;0
464008;13/04/2019;ENTREES;15;6;1
464008;13/04/2019;SORTIES;15;9;1
464008;13/04/2019;ENTREES;16;2;1
464008;13/04/2019;SORTIES;16;17;0
464008;13/04/2019;ENTREES;17;1;0
464008;13/04/2019;SORTIES;17;10;4
464008;13/04/2019;ENTREES;18;2;0
464008;13/04/2019;SORTIES;18;15;0
464008;13/04/2019;ENTREES;19;1;0
464008;13/04/2019;SORTIES;19;4;1
464008;13/04/2019;ENTREES;20;1;1
464008;13/04/2019;SORTIES;20;2;2
464008;13/04/2019;ENTREES;21;0;0
464008;13/04/2019;SORTIES;21;3;2
464008;13/04/2019;ENTREES;22;0;0
464008;13/04/2019;SORTIES;22;2;0
464008;13/04/2019;ENTREES;23;0;0
464008;13/04/2019;SORTIES;23;1;0
464008;14/04/2019;ENTREES;0;0;0
464008;14/04/2019;SORTIES;0;0;0
464008;14/04/2019;ENTREES;1;0;0
464008;14/04/2019;SORTIES;1;0;0
