CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/04/2019;600;2;1;0
464007;13/04/2019;600;3;1;0
464007;13/04/2019;600;4;1;0
464007;13/04/2019;600;5;2;0
464007;13/04/2019;600;6;1;1
464007;13/04/2019;600;7;2;9
464007;13/04/2019;600;8;4;23
464007;13/04/2019;600;9;13;45
464007;13/04/2019;600;10;28;64
464007;13/04/2019;600;11;43;76
464007;13/04/2019;600;12;58;68
464007;13/04/2019;600;13;79;69
464007;13/04/2019;600;14;99;74
464007;13/04/2019;600;15;113;72
464007;13/04/2019;600;16;88;68
464007;13/04/2019;600;17;61;59
464007;13/04/2019;600;18;57;46
464007;13/04/2019;600;19;53;31
464007;13/04/2019;600;20;50;14
464007;13/04/2019;600;21;46;10
464007;13/04/2019;600;22;12;0
464007;13/04/2019;600;23;5;0
464007;14/04/2019;600;0;0;0
464007;14/04/2019;600;1;1;0
