CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/04/2019;460;2;0;0
464010;13/04/2019;460;3;0;0
464010;13/04/2019;460;4;0;0
464010;13/04/2019;460;5;0;1
464010;13/04/2019;460;6;0;2
464010;13/04/2019;460;7;2;6
464010;13/04/2019;460;8;12;11
464010;13/04/2019;460;9;28;17
464010;13/04/2019;460;10;71;18
464010;13/04/2019;460;11;116;18
464010;13/04/2019;460;12;127;17
464010;13/04/2019;460;13;144;17
464010;13/04/2019;460;14;156;21
464010;13/04/2019;460;15;146;19
464010;13/04/2019;460;16;140;18
464010;13/04/2019;460;17;120;15
464010;13/04/2019;460;18;185;16
464010;13/04/2019;460;19;217;11
464010;13/04/2019;460;20;205;9
464010;13/04/2019;460;21;199;8
464010;13/04/2019;460;22;21;4
464010;13/04/2019;460;23;5;2
464010;14/04/2019;460;0;0;0
464010;14/04/2019;460;1;0;0
