CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/04/2019;ENTREES;2;0;0
464010;13/04/2019;SORTIES;2;0;0
464010;13/04/2019;ENTREES;3;1;0
464010;13/04/2019;SORTIES;3;1;0
464010;13/04/2019;ENTREES;4;0;0
464010;13/04/2019;SORTIES;4;0;0
464010;13/04/2019;ENTREES;5;0;1
464010;13/04/2019;SORTIES;5;0;0
464010;13/04/2019;ENTREES;6;1;1
464010;13/04/2019;SORTIES;6;0;0
464010;13/04/2019;ENTREES;7;4;4
464010;13/04/2019;SORTIES;7;0;0
464010;13/04/2019;ENTREES;8;10;5
464010;13/04/2019;SORTIES;8;0;0
464010;13/04/2019;ENTREES;9;18;6
464010;13/04/2019;SORTIES;9;2;0
464010;13/04/2019;ENTREES;10;43;3
464010;13/04/2019;SORTIES;10;0;2
464010;13/04/2019;ENTREES;11;49;1
464010;13/04/2019;SORTIES;11;4;1
464010;13/04/2019;ENTREES;12;17;2
464010;13/04/2019;SORTIES;12;6;3
464010;13/04/2019;ENTREES;13;22;1
464010;13/04/2019;SORTIES;13;5;1
464010;13/04/2019;ENTREES;14;29;7
464010;13/04/2019;SORTIES;14;17;3
464010;13/04/2019;ENTREES;15;20;0
464010;13/04/2019;SORTIES;15;30;2
464010;13/04/2019;ENTREES;16;15;1
464010;13/04/2019;SORTIES;16;21;2
464010;13/04/2019;ENTREES;17;45;2
464010;13/04/2019;SORTIES;17;65;5
464010;13/04/2019;ENTREES;18;102;3
464010;13/04/2019;SORTIES;18;37;2
464010;13/04/2019;ENTREES;19;45;3
464010;13/04/2019;SORTIES;19;13;8
464010;13/04/2019;ENTREES;20;0;0
464010;13/04/2019;SORTIES;20;12;2
464010;13/04/2019;ENTREES;21;0;0
464010;13/04/2019;SORTIES;21;6;1
464010;13/04/2019;ENTREES;22;0;0
464010;13/04/2019;SORTIES;22;178;4
464010;13/04/2019;ENTREES;23;0;0
464010;13/04/2019;SORTIES;23;16;2
464010;14/04/2019;ENTREES;0;0;0
464010;14/04/2019;SORTIES;0;3;0
464010;14/04/2019;ENTREES;1;0;0
464010;14/04/2019;SORTIES;1;0;0
