CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/04/2019;406;2;0;0
464003;13/04/2019;406;3;0;0
464003;13/04/2019;406;4;0;0
464003;13/04/2019;406;5;0;0
464003;13/04/2019;406;6;1;0
464003;13/04/2019;406;7;2;1
464003;13/04/2019;406;8;3;3
464003;13/04/2019;406;9;12;7
464003;13/04/2019;406;10;15;8
464003;13/04/2019;406;11;23;10
464003;13/04/2019;406;12;29;10
464003;13/04/2019;406;13;34;11
464003;13/04/2019;406;14;38;14
464003;13/04/2019;406;15;40;12
464003;13/04/2019;406;16;34;9
464003;13/04/2019;406;17;29;6
464003;13/04/2019;406;18;21;4
464003;13/04/2019;406;19;13;0
464003;13/04/2019;406;20;9;0
464003;13/04/2019;406;21;9;0
464003;13/04/2019;406;22;5;0
464003;13/04/2019;406;23;2;0
464003;14/04/2019;406;0;0;0
464003;14/04/2019;406;1;0;0
