CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/04/2019;ENTREES;2;0;0
464007;13/04/2019;SORTIES;2;0;0
464007;13/04/2019;ENTREES;3;0;0
464007;13/04/2019;SORTIES;3;0;0
464007;13/04/2019;ENTREES;4;0;1
464007;13/04/2019;SORTIES;4;0;1
464007;13/04/2019;ENTREES;5;1;1
464007;13/04/2019;SORTIES;5;0;0
464007;13/04/2019;ENTREES;6;0;3
464007;13/04/2019;SORTIES;6;1;0
464007;13/04/2019;ENTREES;7;1;8
464007;13/04/2019;SORTIES;7;0;0
464007;13/04/2019;ENTREES;8;2;15
464007;13/04/2019;SORTIES;8;0;1
464007;13/04/2019;ENTREES;9;10;23
464007;13/04/2019;SORTIES;9;1;1
464007;13/04/2019;ENTREES;10;18;20
464007;13/04/2019;SORTIES;10;3;1
464007;13/04/2019;ENTREES;11;23;18
464007;13/04/2019;SORTIES;11;8;6
464007;13/04/2019;ENTREES;12;18;6
464007;13/04/2019;SORTIES;12;3;14
464007;13/04/2019;ENTREES;13;28;8
464007;13/04/2019;SORTIES;13;7;7
464007;13/04/2019;ENTREES;14;32;9
464007;13/04/2019;SORTIES;14;12;4
464007;13/04/2019;ENTREES;15;25;8
464007;13/04/2019;SORTIES;15;11;10
464007;13/04/2019;ENTREES;16;11;3
464007;13/04/2019;SORTIES;16;36;7
464007;13/04/2019;ENTREES;17;11;5
464007;13/04/2019;SORTIES;17;38;14
464007;13/04/2019;ENTREES;18;19;6
464007;13/04/2019;SORTIES;18;23;19
464007;13/04/2019;ENTREES;19;8;1
464007;13/04/2019;SORTIES;19;12;16
464007;13/04/2019;ENTREES;20;2;1
464007;13/04/2019;SORTIES;20;5;18
464007;13/04/2019;ENTREES;21;0;0
464007;13/04/2019;SORTIES;21;4;4
464007;13/04/2019;ENTREES;22;0;0
464007;13/04/2019;SORTIES;22;34;10
464007;13/04/2019;ENTREES;23;0;0
464007;13/04/2019;SORTIES;23;7;2
464007;14/04/2019;ENTREES;0;0;0
464007;14/04/2019;SORTIES;0;0;2
464007;14/04/2019;ENTREES;1;1;0
464007;14/04/2019;SORTIES;1;0;1
