CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/04/2019;340;2;0;0
464009;13/04/2019;340;3;0;1
464009;13/04/2019;340;4;0;2
464009;13/04/2019;340;5;0;4
464009;13/04/2019;340;6;0;5
464009;13/04/2019;340;7;1;10
464009;13/04/2019;340;8;4;15
464009;13/04/2019;340;9;15;19
464009;13/04/2019;340;10;34;21
464009;13/04/2019;340;11;45;25
464009;13/04/2019;340;12;52;26
464009;13/04/2019;340;13;62;30
464009;13/04/2019;340;14;75;32
464009;13/04/2019;340;15;87;35
464009;13/04/2019;340;16;94;36
464009;13/04/2019;340;17;106;38
464009;13/04/2019;340;18;116;40
464009;13/04/2019;340;19;116;43
464009;13/04/2019;340;20;118;44
464009;13/04/2019;340;21;118;45
464009;13/04/2019;340;22;118;45
464009;13/04/2019;340;23;118;46
464009;14/04/2019;340;0;0;0
464009;14/04/2019;340;1;0;0
