CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/04/2019;ENTREES;2;0;0
464004;13/04/2019;SORTIES;2;0;0
464004;13/04/2019;ENTREES;3;0;0
464004;13/04/2019;SORTIES;3;0;0
464004;13/04/2019;ENTREES;4;0;0
464004;13/04/2019;SORTIES;4;0;0
464004;13/04/2019;ENTREES;5;0;0
464004;13/04/2019;SORTIES;5;0;0
464004;13/04/2019;ENTREES;6;0;0
464004;13/04/2019;SORTIES;6;0;0
464004;13/04/2019;ENTREES;7;0;0
464004;13/04/2019;SORTIES;7;0;0
464004;13/04/2019;ENTREES;8;1;1
464004;13/04/2019;SORTIES;8;0;0
464004;13/04/2019;ENTREES;9;4;7
464004;13/04/2019;SORTIES;9;0;1
464004;13/04/2019;ENTREES;10;3;4
464004;13/04/2019;SORTIES;10;0;1
464004;13/04/2019;ENTREES;11;7;3
464004;13/04/2019;SORTIES;11;1;0
464004;13/04/2019;ENTREES;12;4;2
464004;13/04/2019;SORTIES;12;2;3
464004;13/04/2019;ENTREES;13;4;2
464004;13/04/2019;SORTIES;13;1;3
464004;13/04/2019;ENTREES;14;4;4
464004;13/04/2019;SORTIES;14;0;0
464004;13/04/2019;ENTREES;15;3;1
464004;13/04/2019;SORTIES;15;6;1
464004;13/04/2019;ENTREES;16;1;1
464004;13/04/2019;SORTIES;16;5;2
464004;13/04/2019;ENTREES;17;5;0
464004;13/04/2019;SORTIES;17;5;4
464004;13/04/2019;ENTREES;18;7;5
464004;13/04/2019;SORTIES;18;6;5
464004;13/04/2019;ENTREES;19;2;2
464004;13/04/2019;SORTIES;19;1;6
464004;13/04/2019;ENTREES;20;0;1
464004;13/04/2019;SORTIES;20;1;0
464004;13/04/2019;ENTREES;21;0;0
464004;13/04/2019;SORTIES;21;0;0
464004;13/04/2019;ENTREES;22;0;0
464004;13/04/2019;SORTIES;22;12;3
464004;13/04/2019;ENTREES;23;0;0
464004;13/04/2019;SORTIES;23;3;3
464004;14/04/2019;ENTREES;0;0;0
464004;14/04/2019;SORTIES;0;1;0
464004;14/04/2019;ENTREES;1;0;0
464004;14/04/2019;SORTIES;1;0;0
