CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/04/2019;ENTREES;2;0;1
464001;13/04/2019;SORTIES;2;0;0
464001;13/04/2019;ENTREES;3;0;0
464001;13/04/2019;SORTIES;3;0;0
464001;13/04/2019;ENTREES;4;0;6
464001;13/04/2019;SORTIES;4;0;1
464001;13/04/2019;ENTREES;5;3;1
464001;13/04/2019;SORTIES;5;0;0
464001;13/04/2019;ENTREES;6;7;4
464001;13/04/2019;SORTIES;6;1;1
464001;13/04/2019;ENTREES;7;5;17
464001;13/04/2019;SORTIES;7;1;0
464001;13/04/2019;ENTREES;8;22;22
464001;13/04/2019;SORTIES;8;2;2
464001;13/04/2019;ENTREES;9;52;27
464001;13/04/2019;SORTIES;9;1;7
464001;13/04/2019;ENTREES;10;61;16
464001;13/04/2019;SORTIES;10;3;6
464001;13/04/2019;ENTREES;11;44;20
464001;13/04/2019;SORTIES;11;11;4
464001;13/04/2019;ENTREES;12;32;13
464001;13/04/2019;SORTIES;12;16;16
464001;13/04/2019;ENTREES;13;39;6
464001;13/04/2019;SORTIES;13;18;11
464001;13/04/2019;ENTREES;14;20;5
464001;13/04/2019;SORTIES;14;23;8
464001;13/04/2019;ENTREES;15;24;6
464001;13/04/2019;SORTIES;15;29;6
464001;13/04/2019;ENTREES;16;22;3
464001;13/04/2019;SORTIES;16;42;10
464001;13/04/2019;ENTREES;17;35;4
464001;13/04/2019;SORTIES;17;60;9
464001;13/04/2019;ENTREES;18;71;8
464001;13/04/2019;SORTIES;18;48;20
464001;13/04/2019;ENTREES;19;16;1
464001;13/04/2019;SORTIES;19;33;29
464001;13/04/2019;ENTREES;20;5;1
464001;13/04/2019;SORTIES;20;20;9
464001;13/04/2019;ENTREES;21;2;0
464001;13/04/2019;SORTIES;21;11;11
464001;13/04/2019;ENTREES;22;1;3
464001;13/04/2019;SORTIES;22;110;8
464001;13/04/2019;ENTREES;23;0;1
464001;13/04/2019;SORTIES;23;15;4
464001;14/04/2019;ENTREES;0;0;0
464001;14/04/2019;SORTIES;0;8;1
464001;14/04/2019;ENTREES;1;0;0
464001;14/04/2019;SORTIES;1;0;1
