CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/04/2019;454;2;0;0
464001;13/04/2019;454;3;0;0
464001;13/04/2019;454;4;0;4
464001;13/04/2019;454;5;0;5
464001;13/04/2019;454;6;1;8
464001;13/04/2019;454;7;5;25
464001;13/04/2019;454;8;25;45
464001;13/04/2019;454;9;76;65
464001;13/04/2019;454;10;134;75
464001;13/04/2019;454;11;167;91
464001;13/04/2019;454;12;183;88
464001;13/04/2019;454;13;204;83
464001;13/04/2019;454;14;201;80
464001;13/04/2019;454;15;196;80
464001;13/04/2019;454;16;176;73
464001;13/04/2019;454;17;151;68
464001;13/04/2019;454;18;174;56
464001;13/04/2019;454;19;157;28
464001;13/04/2019;454;20;142;20
464001;13/04/2019;454;21;133;9
464001;13/04/2019;454;22;24;4
464001;13/04/2019;454;23;9;1
464001;14/04/2019;454;0;0;0
464001;14/04/2019;454;1;0;0
