CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/10/2023;448;2;0;0
464010;21/10/2023;448;3;0;0
464010;21/10/2023;448;4;0;0
464010;21/10/2023;448;5;0;0
464010;21/10/2023;448;6;0;2
464010;21/10/2023;448;7;3;3
464010;21/10/2023;448;8;9;3
464010;21/10/2023;448;9;22;4
464010;21/10/2023;448;10;47;9
464010;21/10/2023;448;11;78;10
464010;21/10/2023;448;12;85;12
464010;21/10/2023;448;13;99;12
464010;21/10/2023;448;14;124;13
464010;21/10/2023;448;15;133;12
464010;21/10/2023;448;16;112;12
464010;21/10/2023;448;17;84;9
464010;21/10/2023;448;18;47;7
464010;21/10/2023;448;19;27;4
464010;21/10/2023;448;20;23;3
464010;21/10/2023;448;21;14;1
464010;21/10/2023;448;22;10;1
464010;21/10/2023;448;23;5;0
464010;22/10/2023;448;0;0;0
464010;22/10/2023;448;1;0;0
