CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/10/2023;;21/10/2023 05:35;0;;21/10/2023 05:48;AB;464007
464007;21/10/2023;;21/10/2023 06:04;1;;21/10/2023 07:24;AB;464007
464007;21/10/2023;;19/10/2023 19:22;2;;21/10/2023 07:29;AB;464007
464007;21/10/2023;;09/10/2023 12:03;3;;21/10/2023 09:47;AB;464007
464007;21/10/2023;;21/10/2023 09:33;4;;21/10/2023 09:49;HO;464007
464007;21/10/2023;;21/10/2023 09:12;5;;21/10/2023 10:01;HO;464007
464007;21/10/2023;;21/10/2023 08:21;6;;21/10/2023 10:03;AB;464007
464007;21/10/2023;;16/10/2023 20:00;7;;21/10/2023 10:21;AB;464007
464007;21/10/2023;;21/10/2023 07:53;8;;21/10/2023 10:41;AB;464007
464007;21/10/2023;;20/10/2023 08:11;9;;21/10/2023 10:44;AB;464007
464007;21/10/2023;;21/10/2023 09:19;10;;21/10/2023 10:50;HO;464007
464007;21/10/2023;;21/10/2023 08:55;11;;21/10/2023 10:54;AB;464007
464007;21/10/2023;;21/10/2023 10:33;12;;21/10/2023 10:58;AB;464007
464007;21/10/2023;;21/10/2023 10:24;13;;21/10/2023 11:23;AB;464007
464007;21/10/2023;;21/10/2023 10:27;14;;21/10/2023 11:42;AB;464007
464007;21/10/2023;;21/10/2023 07:42;15;;21/10/2023 12:02;AB;464007
464007;21/10/2023;;15/10/2023 17:47;16;;21/10/2023 12:04;AB;464007
464007;21/10/2023;;21/10/2023 10:55;17;;21/10/2023 12:09;AB;464007
464007;21/10/2023;;21/10/2023 10:13;18;;21/10/2023 12:09;HO;464007
464007;21/10/2023;;20/10/2023 10:16;19;;21/10/2023 12:11;HO;464007
464007;21/10/2023;;21/10/2023 08:13;20;;21/10/2023 12:22;HO;464007
464007;21/10/2023;;19/10/2023 08:35;21;;21/10/2023 12:23;HO;464007
464007;21/10/2023;;21/10/2023 08:58;22;;21/10/2023 12:23;HO;464007
464007;21/10/2023;;21/10/2023 10:37;23;;21/10/2023 12:32;HO;464007
464007;21/10/2023;;21/10/2023 10:24;24;;21/10/2023 12:54;HO;464007
464007;21/10/2023;;21/10/2023 10:09;25;;21/10/2023 12:55;AB;464007
464007;21/10/2023;;21/10/2023 09:22;26;;21/10/2023 12:58;HO;464007
464007;21/10/2023;;21/10/2023 10:03;27;;21/10/2023 12:59;HO;464007
464007;21/10/2023;;21/10/2023 10:03;28;;21/10/2023 13:01;HO;464007
464007;21/10/2023;;21/10/2023 11:30;29;;21/10/2023 13:03;HO;464007
464007;21/10/2023;;21/10/2023 11:09;30;;21/10/2023 13:06;HO;464007
464007;21/10/2023;;21/10/2023 08:18;31;;21/10/2023 13:07;AB;464007
464007;21/10/2023;;21/10/2023 08:21;32;;21/10/2023 13:14;AB;464007
464007;21/10/2023;;21/10/2023 11:01;33;;21/10/2023 13:25;HO;464007
464007;21/10/2023;;21/10/2023 08:28;34;;21/10/2023 13:28;AB;464007
464007;21/10/2023;;21/10/2023 10:43;35;;21/10/2023 13:29;HO;464007
464007;21/10/2023;;21/10/2023 10:23;36;;21/10/2023 13:30;HO;464007
464007;21/10/2023;;21/10/2023 09:59;37;;21/10/2023 13:32;AB;464007
464007;21/10/2023;;21/10/2023 11:56;38;;21/10/2023 13:36;HO;464007
464007;21/10/2023;;20/10/2023 16:54;39;;21/10/2023 13:44;AB;464007
464007;21/10/2023;;21/10/2023 10:24;40;;21/10/2023 14:09;HO;464007
464007;21/10/2023;;21/10/2023 08:48;41;;21/10/2023 14:10;HO;464007
464007;21/10/2023;;21/10/2023 13:31;42;;21/10/2023 14:10;HO;464007
464007;21/10/2023;;21/10/2023 12:51;43;;21/10/2023 14:19;HO;464007
464007;21/10/2023;;21/10/2023 10:03;44;;21/10/2023 14:28;AB;464007
464007;21/10/2023;;21/10/2023 10:26;45;;21/10/2023 14:32;HO;464007
464007;21/10/2023;;21/10/2023 11:36;46;;21/10/2023 14:54;HO;464007
464007;21/10/2023;;21/10/2023 14:33;47;;21/10/2023 14:54;HO;464007
464007;21/10/2023;;21/10/2023 11:21;48;;21/10/2023 14:54;AB;464007
464007;21/10/2023;;21/10/2023 11:17;49;;21/10/2023 14:56;HO;464007
464007;21/10/2023;;21/10/2023 13:52;50;;21/10/2023 14:57;AB;464007
464007;21/10/2023;;21/10/2023 14:37;51;;21/10/2023 14:58;HO;464007
464007;21/10/2023;;21/10/2023 14:48;52;;21/10/2023 14:58;HO;464007
464007;21/10/2023;;21/10/2023 12:08;53;;21/10/2023 15:04;HO;464007
464007;21/10/2023;;21/10/2023 14:53;54;;21/10/2023 15:05;HO;464007
464007;21/10/2023;;21/10/2023 09:11;55;;21/10/2023 15:05;AB;464007
464007;21/10/2023;;21/10/2023 14:47;56;;21/10/2023 15:08;HO;464007
464007;21/10/2023;;21/10/2023 14:55;57;;21/10/2023 15:09;HO;464007
464007;21/10/2023;;21/10/2023 14:47;58;;21/10/2023 15:09;HO;464007
464007;21/10/2023;;21/10/2023 15:02;59;;21/10/2023 15:12;AB;464007
464007;21/10/2023;;21/10/2023 12:28;60;;21/10/2023 15:26;HO;464007
464007;21/10/2023;;21/10/2023 11:19;61;;21/10/2023 15:27;HO;464007
464007;21/10/2023;;21/10/2023 11:39;62;;21/10/2023 15:27;HO;464007
464007;21/10/2023;;21/10/2023 07:29;63;;21/10/2023 15:30;AB;464007
464007;21/10/2023;;21/10/2023 09:36;64;;21/10/2023 15:34;HO;464007
464007;21/10/2023;;21/10/2023 12:04;65;;21/10/2023 15:34;HO;464007
464007;21/10/2023;;21/10/2023 12:03;66;;21/10/2023 15:35;HO;464007
464007;21/10/2023;;21/10/2023 13:57;67;;21/10/2023 15:37;HO;464007
464007;21/10/2023;;21/10/2023 12:30;68;;21/10/2023 15:38;AB;464007
464007;21/10/2023;;21/10/2023 12:01;69;;21/10/2023 15:44;AB;464007
464007;21/10/2023;;21/10/2023 09:57;70;;21/10/2023 15:44;HO;464007
464007;21/10/2023;;21/10/2023 12:33;71;;21/10/2023 15:44;HO;464007
464007;21/10/2023;;21/10/2023 13:47;72;;21/10/2023 15:50;AB;464007
464007;21/10/2023;;21/10/2023 11:34;73;;21/10/2023 15:51;HO;464007
464007;21/10/2023;;21/10/2023 11:01;74;;21/10/2023 15:52;AB;464007
464007;21/10/2023;;21/10/2023 11:44;75;;21/10/2023 15:53;HO;464007
464007;21/10/2023;;21/10/2023 11:21;76;;21/10/2023 15:54;HO;464007
464007;21/10/2023;;21/10/2023 12:04;77;;21/10/2023 15:57;HO;464007
464007;21/10/2023;;21/10/2023 14:37;78;;21/10/2023 15:58;HO;464007
464007;21/10/2023;;21/10/2023 12:46;79;;21/10/2023 15:58;HO;464007
464007;21/10/2023;;21/10/2023 11:31;80;;21/10/2023 16:01;HO;464007
464007;21/10/2023;;21/10/2023 11:18;81;;21/10/2023 16:07;AB;464007
464007;21/10/2023;;21/10/2023 14:58;82;;21/10/2023 16:08;HO;464007
464007;21/10/2023;;21/10/2023 15:09;83;;21/10/2023 16:10;HO;464007
464007;21/10/2023;;21/10/2023 13:50;84;;21/10/2023 16:13;AB;464007
464007;21/10/2023;;21/10/2023 11:36;85;;21/10/2023 16:14;HO;464007
464007;21/10/2023;;21/10/2023 13:29;86;;21/10/2023 16:15;HO;464007
464007;21/10/2023;;21/10/2023 12:26;87;;21/10/2023 16:17;HO;464007
464007;21/10/2023;;21/10/2023 05:53;88;;21/10/2023 16:26;AB;464007
464007;21/10/2023;;21/10/2023 14:16;89;;21/10/2023 16:30;HO;464007
464007;21/10/2023;;21/10/2023 09:51;90;;21/10/2023 16:32;HO;464007
464007;21/10/2023;;21/10/2023 13:03;91;;21/10/2023 16:34;AB;464007
464007;21/10/2023;;21/10/2023 12:36;92;;21/10/2023 16:34;AB;464007
464007;21/10/2023;;21/10/2023 08:26;93;;21/10/2023 16:35;AB;464007
464007;21/10/2023;;21/10/2023 13:03;94;;21/10/2023 16:35;AB;464007
464007;21/10/2023;;21/10/2023 12:20;95;;21/10/2023 16:35;AB;464007
464007;21/10/2023;;21/10/2023 08:33;96;;21/10/2023 16:35;HO;464007
464007;21/10/2023;;21/10/2023 09:14;97;;21/10/2023 16:35;HO;464007
464007;21/10/2023;;21/10/2023 11:23;98;;21/10/2023 16:35;HO;464007
464007;21/10/2023;;21/10/2023 11:13;99;;21/10/2023 16:38;HO;464007
464007;21/10/2023;;21/10/2023 14:06;100;;21/10/2023 16:39;HO;464007
464007;21/10/2023;;21/10/2023 11:30;101;;21/10/2023 16:41;HO;464007
464007;21/10/2023;;21/10/2023 12:08;102;;21/10/2023 16:52;HO;464007
464007;21/10/2023;;21/10/2023 10:40;103;;21/10/2023 16:53;HO;464007
464007;21/10/2023;;21/10/2023 13:46;104;;21/10/2023 16:54;AB;464007
464007;21/10/2023;;21/10/2023 13:37;105;;21/10/2023 17:00;HO;464007
464007;21/10/2023;;21/10/2023 11:03;106;;21/10/2023 17:01;HO;464007
464007;21/10/2023;;21/10/2023 16:31;107;;21/10/2023 17:05;AB;464007
464007;21/10/2023;;21/10/2023 10:04;108;;21/10/2023 17:05;HO;464007
464007;21/10/2023;;21/10/2023 14:45;109;;21/10/2023 17:06;HO;464007
464007;21/10/2023;;21/10/2023 14:55;110;;21/10/2023 17:06;HO;464007
464007;21/10/2023;;21/10/2023 14:34;111;;21/10/2023 17:07;AB;464007
464007;21/10/2023;;21/10/2023 11:20;112;;21/10/2023 17:10;HO;464007
464007;21/10/2023;;21/10/2023 11:46;113;;21/10/2023 17:18;HO;464007
464007;21/10/2023;;21/10/2023 11:45;114;;21/10/2023 17:18;HO;464007
464007;21/10/2023;;21/10/2023 12:14;115;;21/10/2023 17:18;HO;464007
464007;21/10/2023;;21/10/2023 14:19;116;;21/10/2023 17:18;HO;464007
464007;21/10/2023;;21/10/2023 14:19;117;;21/10/2023 17:19;HO;464007
464007;21/10/2023;;21/10/2023 14:48;118;;21/10/2023 17:19;HO;464007
464007;21/10/2023;;21/10/2023 14:41;119;;21/10/2023 17:19;HO;464007
464007;21/10/2023;;21/10/2023 09:26;120;;21/10/2023 17:19;HO;464007
464007;21/10/2023;;21/10/2023 14:03;121;;21/10/2023 17:20;AB;464007
464007;21/10/2023;;21/10/2023 15:20;122;;21/10/2023 17:20;HO;464007
464007;21/10/2023;;21/10/2023 15:48;123;;21/10/2023 17:21;HO;464007
464007;21/10/2023;;21/10/2023 14:21;124;;21/10/2023 17:22;HO;464007
464007;21/10/2023;;21/10/2023 15:10;125;;21/10/2023 17:28;HO;464007
464007;21/10/2023;;21/10/2023 14:26;126;;21/10/2023 17:28;HO;464007
464007;21/10/2023;;21/10/2023 12:43;127;;21/10/2023 17:29;HO;464007
464007;21/10/2023;;21/10/2023 15:26;128;;21/10/2023 17:29;HO;464007
464007;21/10/2023;;21/10/2023 15:55;129;;21/10/2023 17:30;HO;464007
464007;21/10/2023;;21/10/2023 14:45;130;;21/10/2023 17:30;HO;464007
464007;21/10/2023;;21/10/2023 13:22;131;;21/10/2023 17:31;AB;464007
464007;21/10/2023;;21/10/2023 08:30;132;;21/10/2023 17:35;AB;464007
464007;21/10/2023;;21/10/2023 11:19;133;;21/10/2023 17:35;AB;464007
464007;21/10/2023;;21/10/2023 15:28;134;;21/10/2023 17:37;AB;464007
464007;21/10/2023;;21/10/2023 14:30;135;;21/10/2023 17:38;AB;464007
464007;21/10/2023;;21/10/2023 14:48;136;;21/10/2023 17:39;HO;464007
464007;21/10/2023;;21/10/2023 12:53;137;;21/10/2023 17:47;HO;464007
464007;21/10/2023;;21/10/2023 14:32;138;;21/10/2023 17:47;HO;464007
464007;21/10/2023;;21/10/2023 12:15;139;;21/10/2023 17:50;HO;464007
464007;21/10/2023;;21/10/2023 13:55;140;;21/10/2023 17:54;AB;464007
464007;21/10/2023;;21/10/2023 16:25;141;;21/10/2023 17:54;HO;464007
464007;21/10/2023;;20/10/2023 20:42;142;;21/10/2023 17:56;HO;464007
464007;21/10/2023;;21/10/2023 15:22;143;;21/10/2023 17:56;HO;464007
464007;21/10/2023;;21/10/2023 09:29;144;;21/10/2023 17:57;AB;464007
464007;21/10/2023;;21/10/2023 13:22;145;;21/10/2023 17:58;HO;464007
464007;21/10/2023;;21/10/2023 08:21;146;;21/10/2023 18:00;AB;464007
464007;21/10/2023;;21/10/2023 15:32;147;;21/10/2023 18:02;HO;464007
464007;21/10/2023;;21/10/2023 15:29;148;;21/10/2023 18:03;HO;464007
464007;21/10/2023;;21/10/2023 16:22;149;;21/10/2023 18:04;HO;464007
464007;21/10/2023;;21/10/2023 15:45;150;;21/10/2023 18:06;AB;464007
464007;21/10/2023;;21/10/2023 15:13;151;;21/10/2023 18:06;HO;464007
464007;21/10/2023;;21/10/2023 15:21;152;;21/10/2023 18:09;HO;464007
464007;21/10/2023;;21/10/2023 16:18;153;;21/10/2023 18:10;HO;464007
464007;21/10/2023;;21/10/2023 07:10;154;;21/10/2023 18:10;AB;464007
464007;21/10/2023;;21/10/2023 16:17;155;;21/10/2023 18:12;HO;464007
464007;21/10/2023;;21/10/2023 11:02;156;;21/10/2023 18:12;HO;464007
464007;21/10/2023;;21/10/2023 12:04;157;;21/10/2023 18:15;AB;464007
464007;21/10/2023;;21/10/2023 14:22;158;;21/10/2023 18:16;AB;464007
464007;21/10/2023;;21/10/2023 12:03;159;;21/10/2023 18:18;AB;464007
464007;21/10/2023;;21/10/2023 09:44;160;;21/10/2023 18:18;AB;464007
464007;21/10/2023;;21/10/2023 15:10;161;;21/10/2023 18:18;HO;464007
464007;21/10/2023;;21/10/2023 15:06;162;;21/10/2023 18:19;HO;464007
464007;21/10/2023;;21/10/2023 15:35;163;;21/10/2023 18:19;AB;464007
464007;21/10/2023;;21/10/2023 15:36;164;;21/10/2023 18:20;HO;464007
464007;21/10/2023;;21/10/2023 15:36;165;;21/10/2023 18:21;HO;464007
464007;21/10/2023;;21/10/2023 08:20;166;;21/10/2023 18:21;HO;464007
464007;21/10/2023;;21/10/2023 09:35;167;;21/10/2023 18:21;AB;464007
464007;21/10/2023;;21/10/2023 12:06;168;;21/10/2023 18:22;HO;464007
464007;21/10/2023;;21/10/2023 11:29;169;;21/10/2023 18:23;HO;464007
464007;21/10/2023;;21/10/2023 15:45;170;;21/10/2023 18:23;HO;464007
464007;21/10/2023;;21/10/2023 15:22;171;;21/10/2023 18:23;HO;464007
464007;21/10/2023;;21/10/2023 16:17;172;;21/10/2023 18:25;HO;464007
464007;21/10/2023;;21/10/2023 13:45;173;;21/10/2023 18:30;HO;464007
464007;21/10/2023;;21/10/2023 15:18;174;;21/10/2023 18:32;HO;464007
464007;21/10/2023;;21/10/2023 16:17;175;;21/10/2023 18:32;HO;464007
464007;21/10/2023;;21/10/2023 15:14;176;;21/10/2023 18:34;HO;464007
464007;21/10/2023;;21/10/2023 15:29;177;;21/10/2023 18:35;AB;464007
464007;21/10/2023;;21/10/2023 16:24;178;;21/10/2023 18:37;HO;464007
464007;21/10/2023;;21/10/2023 08:41;179;;21/10/2023 18:39;AB;464007
464007;21/10/2023;;21/10/2023 07:51;180;;21/10/2023 18:40;AB;464007
464007;21/10/2023;;21/10/2023 16:11;181;;21/10/2023 18:40;HO;464007
464007;21/10/2023;;21/10/2023 08:43;182;;21/10/2023 18:41;AB;464007
464007;21/10/2023;;21/10/2023 16:29;183;;21/10/2023 18:42;HO;464007
464007;21/10/2023;;21/10/2023 15:18;184;;21/10/2023 18:42;HO;464007
464007;21/10/2023;;21/10/2023 14:56;185;;21/10/2023 18:43;HO;464007
464007;21/10/2023;;21/10/2023 15:47;186;;21/10/2023 18:44;HO;464007
464007;21/10/2023;;21/10/2023 08:53;187;;21/10/2023 18:49;AB;464007
464007;21/10/2023;;21/10/2023 11:01;188;;21/10/2023 18:50;AB;464007
464007;21/10/2023;;21/10/2023 16:19;189;;21/10/2023 18:53;HO;464007
464007;21/10/2023;;21/10/2023 15:10;190;;21/10/2023 18:53;HO;464007
464007;21/10/2023;;21/10/2023 09:47;191;;21/10/2023 18:54;AB;464007
464007;21/10/2023;;21/10/2023 09:11;192;;21/10/2023 18:55;AB;464007
464007;21/10/2023;;21/10/2023 09:15;193;;21/10/2023 18:56;AB;464007
464007;21/10/2023;;21/10/2023 13:47;194;;21/10/2023 18:56;HO;464007
464007;21/10/2023;;21/10/2023 17:02;195;;21/10/2023 18:58;HO;464007
464007;21/10/2023;;21/10/2023 14:00;196;;21/10/2023 18:58;HO;464007
464007;21/10/2023;;21/10/2023 15:10;197;;21/10/2023 18:58;HO;464007
464007;21/10/2023;;21/10/2023 15:08;198;;21/10/2023 19:00;HO;464007
464007;21/10/2023;;21/10/2023 15:58;199;;21/10/2023 19:01;HO;464007
464007;21/10/2023;;21/10/2023 14:52;200;;21/10/2023 19:02;HO;464007
464007;21/10/2023;;16/10/2023 17:47;201;;21/10/2023 19:02;AB;464007
464007;21/10/2023;;21/10/2023 08:30;202;;21/10/2023 19:04;AB;464007
464007;21/10/2023;;21/10/2023 12:01;203;;21/10/2023 19:05;HO;464007
464007;21/10/2023;;21/10/2023 16:04;204;;21/10/2023 19:05;AB;464007
464007;21/10/2023;;21/10/2023 16:06;205;;21/10/2023 19:06;HO;464007
464007;21/10/2023;;21/10/2023 13:41;206;;21/10/2023 19:08;HO;464007
464007;21/10/2023;;21/10/2023 15:41;207;;21/10/2023 19:12;AB;464007
464007;21/10/2023;;21/10/2023 10:14;208;;21/10/2023 19:15;AB;464007
464007;21/10/2023;;21/10/2023 10:06;209;;21/10/2023 19:15;AB;464007
464007;21/10/2023;;21/10/2023 09:04;210;;21/10/2023 19:16;AB;464007
464007;21/10/2023;;21/10/2023 14:01;211;;21/10/2023 19:16;HO;464007
464007;21/10/2023;;21/10/2023 15:05;212;;21/10/2023 19:17;HO;464007
464007;21/10/2023;;21/10/2023 17:00;213;;21/10/2023 19:19;HO;464007
464007;21/10/2023;;21/10/2023 09:48;214;;21/10/2023 19:20;AB;464007
464007;21/10/2023;;21/10/2023 09:21;215;;21/10/2023 19:21;AB;464007
464007;21/10/2023;;21/10/2023 15:40;216;;21/10/2023 19:22;HO;464007
464007;21/10/2023;;21/10/2023 09:21;217;;21/10/2023 19:23;AB;464007
464007;21/10/2023;;21/10/2023 09:39;218;;21/10/2023 19:23;AB;464007
464007;21/10/2023;;21/10/2023 16:35;219;;21/10/2023 19:24;HO;464007
464007;21/10/2023;;21/10/2023 10:41;220;;21/10/2023 19:25;AB;464007
464007;21/10/2023;;21/10/2023 10:47;221;;21/10/2023 19:27;AB;464007
464007;21/10/2023;;21/10/2023 09:07;222;;21/10/2023 19:27;AB;464007
464007;21/10/2023;;21/10/2023 10:15;223;;21/10/2023 19:29;AB;464007
464007;21/10/2023;;21/10/2023 09:38;224;;21/10/2023 19:30;AB;464007
464007;21/10/2023;;21/10/2023 09:01;225;;21/10/2023 19:33;AB;464007
464007;21/10/2023;;21/10/2023 11:07;226;;21/10/2023 19:34;AB;464007
464007;21/10/2023;;21/10/2023 11:26;227;;21/10/2023 19:39;AB;464007
464007;21/10/2023;;21/10/2023 16:29;228;;21/10/2023 19:39;HO;464007
464007;21/10/2023;;21/10/2023 15:25;229;;21/10/2023 19:40;HO;464007
464007;21/10/2023;;21/10/2023 15:30;230;;21/10/2023 19:46;HO;464007
464007;21/10/2023;;21/10/2023 15:37;231;;21/10/2023 19:46;HO;464007
464007;21/10/2023;;21/10/2023 11:38;232;;21/10/2023 19:47;AB;464007
464007;21/10/2023;;21/10/2023 15:14;233;;21/10/2023 19:49;HO;464007
464007;21/10/2023;;21/10/2023 16:34;234;;21/10/2023 19:49;HO;464007
464007;21/10/2023;;21/10/2023 07:57;235;;21/10/2023 19:52;AB;464007
464007;21/10/2023;;21/10/2023 16:53;236;;21/10/2023 19:58;AB;464007
464007;21/10/2023;;21/10/2023 12:27;237;;21/10/2023 20:01;HO;464007
464007;21/10/2023;;21/10/2023 11:17;238;;21/10/2023 20:03;HO;464007
464007;21/10/2023;;21/10/2023 10:06;239;;21/10/2023 20:09;AB;464007
464007;21/10/2023;;20/10/2023 23:18;240;;21/10/2023 20:12;AB;464007
464007;21/10/2023;;21/10/2023 17:07;241;;21/10/2023 20:20;HO;464007
464007;21/10/2023;;21/10/2023 15:41;242;;21/10/2023 20:28;HO;464007
464007;21/10/2023;;21/10/2023 10:19;243;;21/10/2023 20:28;AB;464007
464007;21/10/2023;;21/10/2023 11:03;244;;21/10/2023 20:29;AB;464007
464007;21/10/2023;;21/10/2023 15:48;245;;21/10/2023 20:30;AB;464007
464007;21/10/2023;;21/10/2023 15:01;246;;21/10/2023 20:32;HO;464007
464007;21/10/2023;;21/10/2023 17:25;247;;21/10/2023 20:35;HO;464007
464007;21/10/2023;;21/10/2023 15:50;248;;21/10/2023 20:37;AB;464007
464007;21/10/2023;;21/10/2023 16:27;249;;21/10/2023 20:44;HO;464007
464007;21/10/2023;;21/10/2023 14:00;250;;21/10/2023 20:46;HO;464007
464007;21/10/2023;;21/10/2023 12:21;251;;21/10/2023 20:49;AB;464007
464007;21/10/2023;;21/10/2023 19:01;252;;21/10/2023 20:53;AB;464007
464007;21/10/2023;;21/10/2023 16:00;253;;21/10/2023 20:53;HO;464007
464007;21/10/2023;;21/10/2023 16:48;254;;21/10/2023 20:54;HO;464007
464007;21/10/2023;;21/10/2023 16:38;255;;21/10/2023 20:58;HO;464007
464007;21/10/2023;;21/10/2023 18:32;256;;21/10/2023 21:09;HO;464007
464007;21/10/2023;;21/10/2023 18:50;257;;21/10/2023 21:09;HO;464007
464007;21/10/2023;;21/10/2023 11:14;258;;21/10/2023 21:14;AB;464007
464007;21/10/2023;;20/10/2023 20:15;259;;21/10/2023 21:23;AB;464007
464007;21/10/2023;;21/10/2023 11:37;260;;21/10/2023 21:23;AB;464007
464007;21/10/2023;;21/10/2023 16:45;261;;21/10/2023 21:24;HO;464007
464007;21/10/2023;;21/10/2023 17:41;262;;21/10/2023 21:25;HO;464007
464007;21/10/2023;;21/10/2023 19:04;263;;21/10/2023 21:26;HO;464007
464007;21/10/2023;;21/10/2023 12:32;264;;21/10/2023 21:35;AB;464007
464007;21/10/2023;;21/10/2023 16:09;265;;21/10/2023 21:35;HO;464007
464007;21/10/2023;;21/10/2023 19:17;266;;21/10/2023 21:37;AB;464007
464007;21/10/2023;;21/10/2023 18:54;267;;21/10/2023 21:37;AB;464007
464007;21/10/2023;;21/10/2023 17:03;268;;21/10/2023 21:44;AB;464007
464007;21/10/2023;;21/10/2023 19:25;269;;21/10/2023 22:02;AB;464007
464007;21/10/2023;;21/10/2023 19:18;270;;21/10/2023 22:02;AB;464007
464007;21/10/2023;;21/10/2023 16:35;271;;21/10/2023 22:12;HO;464007
464007;21/10/2023;;21/10/2023 15:48;272;;21/10/2023 22:20;HO;464007
464007;21/10/2023;;21/10/2023 16:23;273;;21/10/2023 22:25;HO;464007
464007;21/10/2023;;21/10/2023 14:10;274;;21/10/2023 22:35;AB;464007
464007;21/10/2023;;21/10/2023 15:35;275;;21/10/2023 22:36;HO;464007
464007;21/10/2023;;21/10/2023 16:33;276;;21/10/2023 22:37;HO;464007
464007;21/10/2023;;21/10/2023 17:44;277;;21/10/2023 22:44;HO;464007
464007;21/10/2023;;21/10/2023 19:41;278;;21/10/2023 23:06;AB;464007
464007;21/10/2023;;21/10/2023 16:59;279;;21/10/2023 23:06;HO;464007
464007;21/10/2023;;21/10/2023 16:40;280;;21/10/2023 23:07;HO;464007
464007;21/10/2023;;21/10/2023 19:53;281;;21/10/2023 23:17;HO;464007
464007;21/10/2023;;21/10/2023 20:39;282;;21/10/2023 23:20;HO;464007
464007;21/10/2023;;21/10/2023 17:25;283;;21/10/2023 23:24;HO;464007
464007;21/10/2023;;21/10/2023 15:57;284;;21/10/2023 23:26;HO;464007
464007;21/10/2023;;21/10/2023 23:16;285;;21/10/2023 23:29;AB;464007
464007;21/10/2023;;21/10/2023 17:30;286;;21/10/2023 23:31;AB;464007
464007;21/10/2023;;21/10/2023 09:03;287;;21/10/2023 23:42;AB;464007
464007;21/10/2023;;21/10/2023 17:44;288;;21/10/2023 23:44;HO;464007
464007;21/10/2023;;21/10/2023 13:46;289;;21/10/2023 23:53;HO;464007
464007;21/10/2023;;21/10/2023 10:03;290;;21/10/2023 23:57;HO;464007
464007;22/10/2023;;21/10/2023 20:24;291;;22/10/2023 00:04;AB;464007
464007;22/10/2023;;21/10/2023 19:01;292;;22/10/2023 00:14;AB;464007
464007;22/10/2023;;21/10/2023 18:55;293;;22/10/2023 00:15;HO;464007
464007;22/10/2023;;21/10/2023 15:12;294;;22/10/2023 00:21;HO;464007
464007;22/10/2023;;21/10/2023 15:14;295;;22/10/2023 00:21;HO;464007
464007;22/10/2023;;21/10/2023 18:02;296;;22/10/2023 00:24;HO;464007
464007;22/10/2023;;21/10/2023 21:17;297;;22/10/2023 01:12;AB;464007
464007;22/10/2023;;21/10/2023 21:54;298;;22/10/2023 01:43;AB;464007
