CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/10/2023;ENTREES;2;0;0
464011;21/10/2023;SORTIES;2;0;0
464011;21/10/2023;ENTREES;3;0;0
464011;21/10/2023;SORTIES;3;0;0
464011;21/10/2023;ENTREES;4;0;1
464011;21/10/2023;SORTIES;4;0;0
464011;21/10/2023;ENTREES;5;0;0
464011;21/10/2023;SORTIES;5;0;0
464011;21/10/2023;ENTREES;6;0;2
464011;21/10/2023;SORTIES;6;0;0
464011;21/10/2023;ENTREES;7;1;3
464011;21/10/2023;SORTIES;7;1;2
464011;21/10/2023;ENTREES;8;1;4
464011;21/10/2023;SORTIES;8;0;1
464011;21/10/2023;ENTREES;9;6;3
464011;21/10/2023;SORTIES;9;0;2
464011;21/10/2023;ENTREES;10;5;5
464011;21/10/2023;SORTIES;10;0;2
464011;21/10/2023;ENTREES;11;18;3
464011;21/10/2023;SORTIES;11;3;2
464011;21/10/2023;ENTREES;12;7;1
464011;21/10/2023;SORTIES;12;3;3
464011;21/10/2023;ENTREES;13;9;5
464011;21/10/2023;SORTIES;13;3;5
464011;21/10/2023;ENTREES;14;6;4
464011;21/10/2023;SORTIES;14;3;5
464011;21/10/2023;ENTREES;15;9;3
464011;21/10/2023;SORTIES;15;4;1
464011;21/10/2023;ENTREES;16;6;2
464011;21/10/2023;SORTIES;16;12;5
464011;21/10/2023;ENTREES;17;4;2
464011;21/10/2023;SORTIES;17;11;4
464011;21/10/2023;ENTREES;18;5;0
464011;21/10/2023;SORTIES;18;10;7
464011;21/10/2023;ENTREES;19;3;0
464011;21/10/2023;SORTIES;19;9;3
464011;21/10/2023;ENTREES;20;0;1
464011;21/10/2023;SORTIES;20;4;4
464011;21/10/2023;ENTREES;21;0;2
464011;21/10/2023;SORTIES;21;2;2
464011;21/10/2023;ENTREES;22;1;0
464011;21/10/2023;SORTIES;22;0;3
464011;21/10/2023;ENTREES;23;0;1
464011;21/10/2023;SORTIES;23;3;2
464011;22/10/2023;ENTREES;0;0;0
464011;22/10/2023;SORTIES;0;0;0
464011;22/10/2023;ENTREES;1;0;0
464011;22/10/2023;SORTIES;1;1;0
