CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/04/2023;ENTREES;2;0;0
464011;12/04/2023;SORTIES;2;0;0
464011;12/04/2023;ENTREES;3;0;0
464011;12/04/2023;SORTIES;3;0;0
464011;12/04/2023;ENTREES;4;0;0
464011;12/04/2023;SORTIES;4;0;1
464011;12/04/2023;ENTREES;5;1;0
464011;12/04/2023;SORTIES;5;0;0
464011;12/04/2023;ENTREES;6;2;11
464011;12/04/2023;SORTIES;6;1;0
464011;12/04/2023;ENTREES;7;5;17
464011;12/04/2023;SORTIES;7;1;1
464011;12/04/2023;ENTREES;8;7;16
464011;12/04/2023;SORTIES;8;0;2
464011;12/04/2023;ENTREES;9;5;4
464011;12/04/2023;SORTIES;9;1;3
464011;12/04/2023;ENTREES;10;7;5
464011;12/04/2023;SORTIES;10;2;3
464011;12/04/2023;ENTREES;11;3;3
464011;12/04/2023;SORTIES;11;0;1
464011;12/04/2023;ENTREES;12;3;7
464011;12/04/2023;SORTIES;12;1;8
464011;12/04/2023;ENTREES;13;8;3
464011;12/04/2023;SORTIES;13;0;4
464011;12/04/2023;ENTREES;14;5;2
464011;12/04/2023;SORTIES;14;6;4
464011;12/04/2023;ENTREES;15;1;3
464011;12/04/2023;SORTIES;15;7;9
464011;12/04/2023;ENTREES;16;0;3
464011;12/04/2023;SORTIES;16;2;9
464011;12/04/2023;ENTREES;17;1;1
464011;12/04/2023;SORTIES;17;11;8
464011;12/04/2023;ENTREES;18;1;3
464011;12/04/2023;SORTIES;18;11;12
464011;12/04/2023;ENTREES;19;4;4
464011;12/04/2023;SORTIES;19;3;5
464011;12/04/2023;ENTREES;20;3;3
464011;12/04/2023;SORTIES;20;5;5
464011;12/04/2023;ENTREES;21;1;0
464011;12/04/2023;SORTIES;21;1;7
464011;12/04/2023;ENTREES;22;0;2
464011;12/04/2023;SORTIES;22;0;2
464011;12/04/2023;ENTREES;23;0;0
464011;12/04/2023;SORTIES;23;5;0
464011;13/04/2023;ENTREES;0;1;1
464011;13/04/2023;SORTIES;0;1;1
464011;13/04/2023;ENTREES;1;0;0
464011;13/04/2023;SORTIES;1;0;0
