CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/04/2023;454;2;0;0
464001;12/04/2023;454;3;0;1
464001;12/04/2023;454;4;0;5
464001;12/04/2023;454;5;3;13
464001;12/04/2023;454;6;11;24
464001;12/04/2023;454;7;33;49
464001;12/04/2023;454;8;66;71
464001;12/04/2023;454;9;88;94
464001;12/04/2023;454;10;111;105
464001;12/04/2023;454;11;137;109
464001;12/04/2023;454;12;146;99
464001;12/04/2023;454;13;143;91
464001;12/04/2023;454;14;149;89
464001;12/04/2023;454;15;149;86
464001;12/04/2023;454;16;121;81
464001;12/04/2023;454;17;92;64
464001;12/04/2023;454;18;56;40
464001;12/04/2023;454;19;35;15
464001;12/04/2023;454;20;25;4
464001;12/04/2023;454;21;21;0
464001;12/04/2023;454;22;16;0
464001;12/04/2023;454;23;10;0
464001;13/04/2023;454;0;0;0
464001;13/04/2023;454;1;0;0
