CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;12/04/2023;;12/04/2023 06:19;0;;12/04/2023 06:19;HO;464010
464010;12/04/2023;;12/04/2023 07:02;1;;12/04/2023 07:02;HO;464010
464010;12/04/2023;;12/04/2023 07:07;2;;12/04/2023 07:07;HO;464010
464010;12/04/2023;;12/04/2023 07:25;3;;12/04/2023 07:26;HO;464010
464010;12/04/2023;;12/04/2023 07:30;4;;12/04/2023 07:31;HO;464010
464010;12/04/2023;;12/04/2023 07:40;5;;12/04/2023 07:40;HO;464010
464010;12/04/2023;;12/04/2023 08:08;6;;12/04/2023 08:19;AB;464010
464010;12/04/2023;;10/04/2023 20:01;7;;12/04/2023 09:23;HO;464010
464010;12/04/2023;;12/04/2023 09:22;8;;12/04/2023 09:26;AB;464010
464010;12/04/2023;;12/04/2023 09:57;9;;12/04/2023 09:58;HO;464010
464010;12/04/2023;;12/04/2023 08:51;10;;12/04/2023 10:20;HO;464010
464010;12/04/2023;;12/04/2023 08:52;11;;12/04/2023 10:47;HO;464010
464010;12/04/2023;;12/04/2023 08:59;12;;12/04/2023 10:55;HO;464010
464010;12/04/2023;;12/04/2023 08:26;13;;12/04/2023 10:55;HO;464010
464010;12/04/2023;;12/04/2023 08:53;14;;12/04/2023 11:03;HO;464010
464010;12/04/2023;;30/03/2023 21:19;15;;12/04/2023 11:06;AB;464010
464010;12/04/2023;;12/04/2023 11:07;16;;12/04/2023 11:07;AB;464010
464010;12/04/2023;;12/04/2023 11:00;17;;12/04/2023 11:10;AB;464010
464010;12/04/2023;;12/04/2023 11:01;18;;12/04/2023 11:11;AB;464010
464010;12/04/2023;;12/04/2023 11:01;19;;12/04/2023 11:13;AB;464010
464010;12/04/2023;;12/04/2023 11:06;20;;12/04/2023 11:14;HO;464010
464010;12/04/2023;;09/04/2023 19:58;21;;12/04/2023 11:16;AB;464010
464010;12/04/2023;;12/04/2023 11:09;22;;12/04/2023 11:16;AB;464010
464010;12/04/2023;;12/04/2023 11:02;23;;12/04/2023 11:18;AB;464010
464010;12/04/2023;;12/04/2023 10:48;24;;12/04/2023 11:18;AB;464010
464010;12/04/2023;;12/04/2023 11:11;25;;12/04/2023 11:19;AB;464010
464010;12/04/2023;;12/04/2023 11:12;26;;12/04/2023 11:19;AB;464010
464010;12/04/2023;;12/04/2023 11:12;27;;12/04/2023 11:19;AB;464010
464010;12/04/2023;;12/04/2023 11:11;28;;12/04/2023 11:20;AB;464010
464010;12/04/2023;;12/04/2023 09:06;29;;12/04/2023 11:22;HO;464010
464010;12/04/2023;;12/04/2023 11:03;30;;12/04/2023 11:22;AB;464010
464010;12/04/2023;;24/03/2023 20:06;31;;12/04/2023 11:22;AB;464010
464010;12/04/2023;;12/04/2023 10:58;32;;12/04/2023 11:23;AB;464010
464010;12/04/2023;;29/03/2023 21:49;33;;12/04/2023 11:24;AB;464010
464010;12/04/2023;;12/04/2023 08:33;34;;12/04/2023 11:25;AB;464010
464010;12/04/2023;;12/04/2023 08:19;35;;12/04/2023 11:28;HO;464010
464010;12/04/2023;;12/04/2023 08:49;36;;12/04/2023 11:29;HO;464010
464010;12/04/2023;;12/04/2023 09:40;37;;12/04/2023 11:31;HO;464010
464010;12/04/2023;;12/04/2023 09:43;38;;12/04/2023 11:35;HO;464010
464010;12/04/2023;;12/04/2023 08:57;39;;12/04/2023 11:36;HO;464010
464010;12/04/2023;;12/04/2023 09:10;40;;12/04/2023 11:36;HO;464010
464010;12/04/2023;;12/04/2023 09:18;41;;12/04/2023 11:39;HO;464010
464010;12/04/2023;;12/04/2023 11:39;42;;12/04/2023 11:40;AB;464010
464010;12/04/2023;;12/04/2023 08:54;43;;12/04/2023 11:40;HO;464010
464010;12/04/2023;;12/04/2023 10:06;44;;12/04/2023 11:52;HO;464010
464010;12/04/2023;;12/04/2023 09:38;45;;12/04/2023 12:05;HO;464010
464010;12/04/2023;;12/04/2023 08:54;46;;12/04/2023 12:07;HO;464010
464010;12/04/2023;;12/04/2023 12:14;47;;12/04/2023 12:15;HO;464010
464010;12/04/2023;;12/04/2023 09:34;48;;12/04/2023 12:20;AB;464010
464010;12/04/2023;;12/04/2023 09:15;49;;12/04/2023 12:21;AB;464010
464010;12/04/2023;;12/04/2023 08:35;50;;12/04/2023 12:24;HO;464010
464010;12/04/2023;;12/04/2023 07:35;51;;12/04/2023 12:37;HO;464010
464010;12/04/2023;;12/04/2023 06:13;52;;12/04/2023 12:38;AB;464010
464010;12/04/2023;;12/04/2023 10:03;53;;12/04/2023 12:39;HO;464010
464010;12/04/2023;;12/04/2023 09:50;54;;12/04/2023 12:41;HO;464010
464010;12/04/2023;;12/04/2023 08:32;55;;12/04/2023 12:42;HO;464010
464010;12/04/2023;;12/04/2023 07:42;56;;12/04/2023 12:43;AB;464010
464010;12/04/2023;;12/04/2023 07:56;57;;12/04/2023 12:59;AB;464010
464010;12/04/2023;;12/04/2023 07:38;58;;12/04/2023 13:05;HO;464010
464010;12/04/2023;;12/04/2023 08:12;59;;12/04/2023 13:10;HO;464010
464010;12/04/2023;;12/04/2023 09:22;60;;12/04/2023 13:16;HO;464010
464010;12/04/2023;;12/04/2023 08:44;61;;12/04/2023 13:17;HO;464010
464010;12/04/2023;;12/04/2023 10:18;62;;12/04/2023 13:28;HO;464010
464010;12/04/2023;;12/04/2023 10:08;63;;12/04/2023 13:34;HO;464010
464010;12/04/2023;;12/04/2023 09:06;64;;12/04/2023 13:35;HO;464010
464010;12/04/2023;;12/04/2023 08:52;65;;12/04/2023 13:36;HO;464010
464010;12/04/2023;;12/04/2023 10:20;66;;12/04/2023 13:47;HO;464010
464010;12/04/2023;;12/04/2023 09:59;67;;12/04/2023 13:51;HO;464010
464010;12/04/2023;;12/04/2023 09:42;68;;12/04/2023 13:52;HO;464010
464010;12/04/2023;;12/04/2023 09:45;69;;12/04/2023 13:52;HO;464010
464010;12/04/2023;;12/04/2023 08:36;70;;12/04/2023 13:58;HO;464010
464010;12/04/2023;;12/04/2023 09:36;71;;12/04/2023 14:05;HO;464010
464010;12/04/2023;;12/04/2023 09:09;72;;12/04/2023 14:07;HO;464010
464010;12/04/2023;;12/04/2023 09:01;73;;12/04/2023 14:09;HO;464010
464010;12/04/2023;;12/04/2023 10:40;74;;12/04/2023 14:21;HO;464010
464010;12/04/2023;;12/04/2023 08:35;75;;12/04/2023 14:27;HO;464010
464010;12/04/2023;;12/04/2023 10:45;76;;12/04/2023 14:32;HO;464010
464010;12/04/2023;;12/04/2023 10:41;77;;12/04/2023 14:32;HO;464010
464010;12/04/2023;;12/04/2023 11:34;78;;12/04/2023 14:33;HO;464010
464010;12/04/2023;;12/04/2023 09:00;79;;12/04/2023 14:38;HO;464010
464010;12/04/2023;;12/04/2023 11:25;80;;12/04/2023 14:41;HO;464010
464010;12/04/2023;;12/04/2023 14:43;81;;12/04/2023 14:43;AB;464010
464010;12/04/2023;;12/04/2023 11:10;82;;12/04/2023 14:45;HO;464010
464010;12/04/2023;;12/04/2023 14:40;83;;12/04/2023 14:48;AB;464010
464010;12/04/2023;;12/04/2023 12:03;84;;12/04/2023 14:59;HO;464010
464010;12/04/2023;;12/04/2023 11:51;85;;12/04/2023 15:00;HO;464010
464010;12/04/2023;;12/04/2023 13:17;86;;12/04/2023 15:01;HO;464010
464010;12/04/2023;;12/04/2023 11:20;87;;12/04/2023 15:06;HO;464010
464010;12/04/2023;;12/04/2023 11:24;88;;12/04/2023 15:11;HO;464010
464010;12/04/2023;;12/04/2023 11:16;89;;12/04/2023 15:11;HO;464010
464010;12/04/2023;;12/04/2023 15:05;90;;12/04/2023 15:16;AB;464010
464010;12/04/2023;;12/04/2023 13:53;91;;12/04/2023 15:18;HO;464010
464010;12/04/2023;;12/04/2023 09:23;92;;12/04/2023 15:21;HO;464010
464010;12/04/2023;;12/04/2023 10:22;93;;12/04/2023 15:23;HO;464010
464010;12/04/2023;;12/04/2023 10:39;94;;12/04/2023 15:27;HO;464010
464010;12/04/2023;;12/04/2023 10:54;95;;12/04/2023 15:28;HO;464010
464010;12/04/2023;;12/04/2023 10:18;96;;12/04/2023 15:28;HO;464010
464010;12/04/2023;;12/04/2023 14:06;97;;12/04/2023 15:30;HO;464010
464010;12/04/2023;;12/04/2023 13:54;98;;12/04/2023 15:32;HO;464010
464010;12/04/2023;;12/04/2023 06:50;99;;12/04/2023 15:34;AB;464010
464010;12/04/2023;;12/04/2023 11:09;100;;12/04/2023 15:35;AB;464010
464010;12/04/2023;;12/04/2023 12:57;101;;12/04/2023 15:35;HO;464010
464010;12/04/2023;;12/04/2023 12:10;102;;12/04/2023 15:37;HO;464010
464010;12/04/2023;;12/04/2023 14:10;103;;12/04/2023 15:41;HO;464010
464010;12/04/2023;;12/04/2023 14:25;104;;12/04/2023 15:45;HO;464010
464010;12/04/2023;;12/04/2023 05:07;105;;12/04/2023 15:45;AB;464010
464010;12/04/2023;;12/04/2023 10:22;106;;12/04/2023 15:46;HO;464010
464010;12/04/2023;;12/04/2023 15:46;107;;12/04/2023 15:47;HO;464010
464010;12/04/2023;;12/04/2023 09:21;108;;12/04/2023 15:47;HO;464010
464010;12/04/2023;;12/04/2023 11:30;109;;12/04/2023 15:47;HO;464010
464010;12/04/2023;;12/04/2023 15:49;110;;12/04/2023 15:49;HO;464010
464010;12/04/2023;;12/04/2023 07:07;111;;12/04/2023 15:50;HO;464010
464010;12/04/2023;;12/04/2023 13:56;112;;12/04/2023 15:51;HO;464010
464010;12/04/2023;;12/04/2023 10:26;113;;12/04/2023 15:51;HO;464010
464010;12/04/2023;;12/04/2023 14:31;114;;12/04/2023 15:53;HO;464010
464010;12/04/2023;;12/04/2023 11:11;115;;12/04/2023 15:54;HO;464010
464010;12/04/2023;;12/04/2023 06:58;116;;12/04/2023 15:54;AB;464010
464010;12/04/2023;;12/04/2023 12:57;117;;12/04/2023 15:57;HO;464010
464010;12/04/2023;;12/04/2023 09:26;118;;12/04/2023 15:58;AB;464010
464010;12/04/2023;;12/04/2023 11:51;119;;12/04/2023 15:58;HO;464010
464010;12/04/2023;;12/04/2023 14:21;120;;12/04/2023 15:59;HO;464010
464010;12/04/2023;;12/04/2023 12:49;121;;12/04/2023 15:59;HO;464010
464010;12/04/2023;;12/04/2023 12:55;122;;12/04/2023 16:01;HO;464010
464010;12/04/2023;;12/04/2023 12:19;123;;12/04/2023 16:04;HO;464010
464010;12/04/2023;;12/04/2023 09:43;124;;12/04/2023 16:07;HO;464010
464010;12/04/2023;;12/04/2023 10:09;125;;12/04/2023 16:09;HO;464010
464010;12/04/2023;;12/04/2023 09:48;126;;12/04/2023 16:09;HO;464010
464010;12/04/2023;;12/04/2023 11:55;127;;12/04/2023 16:12;HO;464010
464010;12/04/2023;;12/04/2023 13:32;128;;12/04/2023 16:14;HO;464010
464010;12/04/2023;;12/04/2023 13:42;129;;12/04/2023 16:15;HO;464010
464010;12/04/2023;;12/04/2023 13:16;130;;12/04/2023 16:15;HO;464010
464010;12/04/2023;;12/04/2023 12:53;131;;12/04/2023 16:16;HO;464010
464010;12/04/2023;;12/04/2023 09:34;132;;12/04/2023 16:16;HO;464010
464010;12/04/2023;;12/04/2023 10:24;133;;12/04/2023 16:17;HO;464010
464010;12/04/2023;;12/04/2023 10:20;134;;12/04/2023 16:17;HO;464010
464010;12/04/2023;;12/04/2023 13:31;135;;12/04/2023 16:18;HO;464010
464010;12/04/2023;;12/04/2023 08:21;136;;12/04/2023 16:23;HO;464010
464010;12/04/2023;;12/04/2023 11:18;137;;12/04/2023 16:24;HO;464010
464010;12/04/2023;;12/04/2023 09:31;138;;12/04/2023 16:26;HO;464010
464010;12/04/2023;;12/04/2023 12:14;139;;12/04/2023 16:26;HO;464010
464010;12/04/2023;;12/04/2023 11:02;140;;12/04/2023 16:27;HO;464010
464010;12/04/2023;;12/04/2023 07:12;141;;12/04/2023 16:30;AB;464010
464010;12/04/2023;;12/04/2023 16:30;142;;12/04/2023 16:30;HO;464010
464010;12/04/2023;;12/04/2023 06:46;143;;12/04/2023 16:31;AB;464010
464010;12/04/2023;;12/04/2023 12:56;144;;12/04/2023 16:31;HO;464010
464010;12/04/2023;;12/04/2023 11:05;145;;12/04/2023 16:37;AB;464010
464010;12/04/2023;;12/04/2023 07:35;146;;12/04/2023 16:41;AB;464010
464010;12/04/2023;;12/04/2023 10:45;147;;12/04/2023 16:44;HO;464010
464010;12/04/2023;;12/04/2023 10:51;148;;12/04/2023 16:44;HO;464010
464010;12/04/2023;;12/04/2023 14:33;149;;12/04/2023 16:45;HO;464010
464010;12/04/2023;;12/04/2023 07:26;150;;12/04/2023 16:46;HO;464010
464010;12/04/2023;;12/04/2023 14:24;151;;12/04/2023 16:46;HO;464010
464010;12/04/2023;;12/04/2023 11:56;152;;12/04/2023 16:47;HO;464010
464010;12/04/2023;;12/04/2023 08:07;153;;12/04/2023 16:47;HO;464010
464010;12/04/2023;;12/04/2023 10:36;154;;12/04/2023 16:50;HO;464010
464010;12/04/2023;;12/04/2023 16:48;155;;12/04/2023 16:51;HO;464010
464010;12/04/2023;;12/04/2023 16:50;156;;12/04/2023 16:51;HO;464010
464010;12/04/2023;;12/04/2023 16:53;157;;12/04/2023 16:53;HO;464010
464010;12/04/2023;;12/04/2023 09:02;158;;12/04/2023 16:53;HO;464010
464010;12/04/2023;;12/04/2023 10:21;159;;12/04/2023 16:58;HO;464010
464010;12/04/2023;;12/04/2023 09:10;160;;12/04/2023 17:00;HO;464010
464010;12/04/2023;;12/04/2023 07:32;161;;12/04/2023 17:01;AB;464010
464010;12/04/2023;;12/04/2023 13:04;162;;12/04/2023 17:02;HO;464010
464010;12/04/2023;;12/04/2023 10:39;163;;12/04/2023 17:05;HO;464010
464010;12/04/2023;;12/04/2023 07:58;164;;12/04/2023 17:06;HO;464010
464010;12/04/2023;;12/04/2023 17:06;165;;12/04/2023 17:07;HO;464010
464010;12/04/2023;;12/04/2023 08:02;166;;12/04/2023 17:07;HO;464010
464010;12/04/2023;;12/04/2023 07:12;167;;12/04/2023 17:08;AB;464010
464010;12/04/2023;;12/04/2023 08:53;168;;12/04/2023 17:09;HO;464010
464010;12/04/2023;;12/04/2023 09:03;169;;12/04/2023 17:09;AB;464010
464010;12/04/2023;;12/04/2023 17:09;170;;12/04/2023 17:09;HO;464010
464010;12/04/2023;;12/04/2023 17:13;171;;12/04/2023 17:14;HO;464010
464010;12/04/2023;;12/04/2023 15:36;172;;12/04/2023 17:16;HO;464010
464010;12/04/2023;;12/04/2023 10:33;173;;12/04/2023 17:16;HO;464010
464010;12/04/2023;;12/04/2023 11:01;174;;12/04/2023 17:16;HO;464010
464010;12/04/2023;;12/04/2023 06:54;175;;12/04/2023 17:16;AB;464010
464010;12/04/2023;;12/04/2023 11:27;176;;12/04/2023 17:16;AB;464010
464010;12/04/2023;;12/04/2023 12:57;177;;12/04/2023 17:17;AB;464010
464010;12/04/2023;;12/04/2023 13:18;178;;12/04/2023 17:17;HO;464010
464010;12/04/2023;;12/04/2023 07:42;179;;12/04/2023 17:17;HO;464010
464010;12/04/2023;;12/04/2023 08:20;180;;12/04/2023 17:18;HO;464010
464010;12/04/2023;;12/04/2023 07:57;181;;12/04/2023 17:18;HO;464010
464010;12/04/2023;;12/04/2023 14:46;182;;12/04/2023 17:20;HO;464010
464010;12/04/2023;;12/04/2023 15:34;183;;12/04/2023 17:21;HO;464010
464010;12/04/2023;;12/04/2023 11:23;184;;12/04/2023 17:22;HO;464010
464010;12/04/2023;;12/04/2023 13:18;185;;12/04/2023 17:22;HO;464010
464010;12/04/2023;;12/04/2023 14:49;186;;12/04/2023 17:23;HO;464010
464010;12/04/2023;;12/04/2023 11:12;187;;12/04/2023 17:23;HO;464010
464010;12/04/2023;;12/04/2023 13:46;188;;12/04/2023 17:24;HO;464010
464010;12/04/2023;;12/04/2023 08:04;189;;12/04/2023 17:26;AB;464010
464010;12/04/2023;;12/04/2023 07:07;190;;12/04/2023 17:27;AB;464010
464010;12/04/2023;;12/04/2023 17:28;191;;12/04/2023 17:28;HO;464010
464010;12/04/2023;;12/04/2023 07:44;192;;12/04/2023 17:29;HO;464010
464010;12/04/2023;;12/04/2023 13:55;193;;12/04/2023 17:29;HO;464010
464010;12/04/2023;;12/04/2023 08:23;194;;12/04/2023 17:32;HO;464010
464010;12/04/2023;;12/04/2023 07:44;195;;12/04/2023 17:33;HO;464010
464010;12/04/2023;;12/04/2023 08:04;196;;12/04/2023 17:33;AB;464010
464010;12/04/2023;;12/04/2023 16:04;197;;12/04/2023 17:34;HO;464010
464010;12/04/2023;;12/04/2023 13:31;198;;12/04/2023 17:34;HO;464010
464010;12/04/2023;;12/04/2023 09:25;199;;12/04/2023 17:34;AB;464010
464010;12/04/2023;;12/04/2023 11:08;200;;12/04/2023 17:35;HO;464010
464010;12/04/2023;;12/04/2023 08:05;201;;12/04/2023 17:35;AB;464010
464010;12/04/2023;;12/04/2023 10:05;202;;12/04/2023 17:36;HO;464010
464010;12/04/2023;;12/04/2023 12:50;203;;12/04/2023 17:38;HO;464010
464010;12/04/2023;;12/04/2023 12:22;204;;12/04/2023 17:39;HO;464010
464010;12/04/2023;;12/04/2023 14:46;205;;12/04/2023 17:39;HO;464010
464010;12/04/2023;;11/04/2023 05:59;206;;12/04/2023 17:40;AB;464010
464010;12/04/2023;;12/04/2023 07:58;207;;12/04/2023 17:45;HO;464010
464010;12/04/2023;;12/04/2023 08:05;208;;12/04/2023 17:45;HO;464010
464010;12/04/2023;;12/04/2023 17:45;209;;12/04/2023 17:46;AB;464010
464010;12/04/2023;;12/04/2023 07:46;210;;12/04/2023 17:47;AB;464010
464010;12/04/2023;;12/04/2023 17:46;211;;12/04/2023 17:47;AB;464010
464010;12/04/2023;;12/04/2023 17:46;212;;12/04/2023 17:47;HO;464010
464010;12/04/2023;;12/04/2023 09:58;213;;12/04/2023 17:50;HO;464010
464010;12/04/2023;;12/04/2023 07:27;214;;12/04/2023 17:58;AB;464010
464010;12/04/2023;;12/04/2023 07:37;215;;12/04/2023 17:58;AB;464010
464010;12/04/2023;;12/04/2023 17:59;216;;12/04/2023 18:00;AB;464010
464010;12/04/2023;;12/04/2023 15:51;217;;12/04/2023 18:02;HO;464010
464010;12/04/2023;;12/04/2023 12:14;218;;12/04/2023 18:03;HO;464010
464010;12/04/2023;;12/04/2023 11:35;219;;12/04/2023 18:04;AB;464010
464010;12/04/2023;;12/04/2023 16:15;220;;12/04/2023 18:06;HO;464010
464010;12/04/2023;;12/04/2023 13:46;221;;12/04/2023 18:06;HO;464010
464010;12/04/2023;;12/04/2023 12:18;222;;12/04/2023 18:06;HO;464010
464010;12/04/2023;;12/04/2023 13:44;223;;12/04/2023 18:07;HO;464010
464010;12/04/2023;;12/04/2023 14:22;224;;12/04/2023 18:12;HO;464010
464010;12/04/2023;;12/04/2023 06:32;225;;12/04/2023 18:16;AB;464010
464010;12/04/2023;;12/04/2023 15:15;226;;12/04/2023 18:17;HO;464010
464010;12/04/2023;;12/04/2023 08:41;227;;12/04/2023 18:18;HO;464010
464010;12/04/2023;;12/04/2023 18:17;228;;12/04/2023 18:18;HO;464010
464010;12/04/2023;;12/04/2023 15:05;229;;12/04/2023 18:20;HO;464010
464010;12/04/2023;;12/04/2023 11:13;230;;12/04/2023 18:21;HO;464010
464010;12/04/2023;;12/04/2023 08:00;231;;12/04/2023 18:23;AB;464010
464010;12/04/2023;;12/04/2023 09:29;232;;12/04/2023 18:23;AB;464010
464010;12/04/2023;;12/04/2023 09:17;233;;12/04/2023 18:23;AB;464010
464010;12/04/2023;;12/04/2023 14:21;234;;12/04/2023 18:28;HO;464010
464010;12/04/2023;;12/04/2023 12:28;235;;12/04/2023 18:29;HO;464010
464010;12/04/2023;;12/04/2023 08:21;236;;12/04/2023 18:30;AB;464010
464010;12/04/2023;;12/04/2023 07:16;237;;12/04/2023 18:32;AB;464010
464010;12/04/2023;;12/04/2023 06:28;238;;12/04/2023 18:32;AB;464010
464010;12/04/2023;;12/04/2023 08:13;239;;12/04/2023 18:33;AB;464010
464010;12/04/2023;;12/04/2023 08:53;240;;12/04/2023 18:37;AB;464010
464010;12/04/2023;;12/04/2023 14:25;241;;12/04/2023 18:40;HO;464010
464010;12/04/2023;;12/04/2023 09:00;242;;12/04/2023 18:43;AB;464010
464010;12/04/2023;;12/04/2023 12:33;243;;12/04/2023 18:48;HO;464010
464010;12/04/2023;;12/04/2023 18:49;244;;12/04/2023 18:50;HO;464010
464010;12/04/2023;;12/04/2023 13:55;245;;12/04/2023 18:51;HO;464010
464010;12/04/2023;;12/04/2023 06:37;246;;12/04/2023 18:51;AB;464010
464010;12/04/2023;;12/04/2023 14:03;247;;12/04/2023 18:53;HO;464010
464010;12/04/2023;;12/04/2023 14:44;248;;12/04/2023 18:58;HO;464010
464010;12/04/2023;;12/04/2023 11:01;249;;12/04/2023 18:59;HO;464010
464010;12/04/2023;;12/04/2023 13:27;250;;12/04/2023 19:00;HO;464010
464010;12/04/2023;;12/04/2023 11:50;251;;12/04/2023 19:08;HO;464010
464010;12/04/2023;;12/04/2023 11:39;252;;12/04/2023 19:13;AB;464010
464010;12/04/2023;;12/04/2023 14:38;253;;12/04/2023 19:14;HO;464010
464010;12/04/2023;;12/04/2023 16:00;254;;12/04/2023 19:15;HO;464010
464010;12/04/2023;;12/04/2023 12:52;255;;12/04/2023 19:17;HO;464010
464010;12/04/2023;;12/04/2023 08:55;256;;12/04/2023 19:23;AB;464010
464010;12/04/2023;;12/04/2023 13:48;257;;12/04/2023 19:24;HO;464010
464010;12/04/2023;;12/04/2023 12:03;258;;12/04/2023 19:25;HO;464010
464010;12/04/2023;;12/04/2023 10:21;259;;12/04/2023 19:27;HO;464010
464010;12/04/2023;;12/04/2023 09:18;260;;12/04/2023 19:27;HO;464010
464010;12/04/2023;;12/04/2023 11:47;261;;12/04/2023 19:28;HO;464010
464010;12/04/2023;;12/04/2023 08:12;262;;12/04/2023 19:32;AB;464010
464010;12/04/2023;;12/04/2023 09:25;263;;12/04/2023 19:33;AB;464010
464010;12/04/2023;;12/04/2023 16:29;264;;12/04/2023 19:35;HO;464010
464010;12/04/2023;;12/04/2023 09:49;265;;12/04/2023 19:45;AB;464010
464010;12/04/2023;;12/04/2023 07:19;266;;12/04/2023 19:46;HO;464010
464010;12/04/2023;;12/04/2023 10:36;267;;12/04/2023 19:53;AB;464010
464010;12/04/2023;;12/04/2023 16:34;268;;12/04/2023 19:53;HO;464010
464010;12/04/2023;;12/04/2023 16:51;269;;12/04/2023 19:54;HO;464010
464010;12/04/2023;;12/04/2023 14:35;270;;12/04/2023 19:55;HO;464010
464010;12/04/2023;;12/04/2023 19:56;271;;12/04/2023 19:59;AB;464010
464010;12/04/2023;;12/04/2023 08:29;272;;12/04/2023 20:04;AB;464010
464010;12/04/2023;;12/04/2023 20:05;273;;12/04/2023 20:05;HO;464010
464010;12/04/2023;;12/04/2023 10:26;274;;12/04/2023 20:06;HO;464010
464010;12/04/2023;;12/04/2023 15:29;275;;12/04/2023 20:06;HO;464010
464010;12/04/2023;;12/04/2023 19:59;276;;12/04/2023 20:07;AB;464010
464010;12/04/2023;;12/04/2023 20:00;277;;12/04/2023 20:07;AB;464010
464010;12/04/2023;;12/04/2023 20:05;278;;12/04/2023 20:09;AB;464010
464010;12/04/2023;;12/04/2023 06:44;279;;12/04/2023 20:15;HO;464010
464010;12/04/2023;;12/04/2023 20:27;280;;12/04/2023 20:31;AB;464010
464010;12/04/2023;;12/04/2023 20:29;281;;12/04/2023 20:33;AB;464010
464010;12/04/2023;;12/04/2023 20:29;282;;12/04/2023 20:33;AB;464010
464010;12/04/2023;;12/04/2023 20:17;283;;12/04/2023 20:35;AB;464010
464010;12/04/2023;;12/04/2023 20:34;284;;12/04/2023 20:37;HO;464010
464010;12/04/2023;;12/04/2023 08:29;285;;12/04/2023 20:38;AB;464010
464010;12/04/2023;;12/04/2023 20:35;286;;12/04/2023 20:42;AB;464010
464010;12/04/2023;;12/04/2023 20:41;287;;12/04/2023 20:46;AB;464010
464010;12/04/2023;;12/04/2023 12:38;288;;12/04/2023 20:52;HO;464010
464010;12/04/2023;;12/04/2023 17:58;289;;12/04/2023 20:56;AB;464010
464010;12/04/2023;;12/04/2023 21:01;290;;12/04/2023 21:07;AB;464010
464010;12/04/2023;;12/04/2023 21:13;291;;12/04/2023 21:18;AB;464010
464010;12/04/2023;;12/04/2023 21:18;292;;12/04/2023 21:21;AB;464010
464010;12/04/2023;;12/04/2023 17:28;293;;12/04/2023 21:25;HO;464010
464010;12/04/2023;;12/04/2023 18:18;294;;12/04/2023 22:12;HO;464010
464010;12/04/2023;;12/04/2023 18:13;295;;12/04/2023 22:14;AB;464010
464010;12/04/2023;;12/04/2023 17:20;296;;12/04/2023 22:33;HO;464010
464010;12/04/2023;;12/04/2023 22:49;297;;12/04/2023 22:52;AB;464010
464010;12/04/2023;;12/04/2023 11:47;298;;12/04/2023 23:26;HO;464010
464010;13/04/2023;;12/04/2023 18:45;299;;13/04/2023 00:11;AB;464010
464010;13/04/2023;;13/04/2023 00:36;300;;13/04/2023 00:37;HO;464010
464010;13/04/2023;;13/04/2023 01:34;301;;13/04/2023 01:41;HO;464010
